Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2023-11-15;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.0031373460376480367;;0.007796149009437148;10040;;10400;21.06.2019 - 22.06.2020;;22.09.2016 - 22.09.2021;-0.1483198146002317;;-0.030760410049878062;8520;;8560;14.10.2021 - 14.10.2022;;11.12.2020 - 15.11.2023;-0.17427983602819375;;-0.048392976804178645;8260;;7810
2023-11-14;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.0031373460376480367;;0.007830671872872452;10040;;10400;21.06.2019 - 22.06.2020;;22.07.2016 - 22.07.2021;-0.1483198146002317;;-0.030746029819592402;8520;;8560;14.10.2021 - 14.10.2022;;11.12.2020 - 14.11.2023;-0.1742782517020972;;-0.048392869067039324;8260;;7810
2023-11-13;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.0031373460376480367;;0.007853754431457194;10040;;10400;21.06.2019 - 22.06.2020;;22.07.2016 - 23.07.2021;-0.1483198146002317;;-0.03194947135429249;8520;;8510;14.10.2021 - 14.10.2022;;11.12.2020 - 13.11.2023;-0.17429097311137864;;-0.048393525102304547;8260;;7810
2023-11-10;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.0031373460376480367;;0.00788987242583028;10040;;10410;21.06.2019 - 23.06.2020;;01.07.2016 - 02.07.2021;-0.1483198146002317;;-0.03183285566692906;8520;;8510;14.10.2021 - 14.10.2022;;11.12.2020 - 10.11.2023;-0.17429814726479576;;-0.048394021752125926;8260;;7810
2023-11-09;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.003138075313807498;;0.00788987242583028;10040;;10410;25.06.2019 - 25.06.2020;;01.07.2016 - 02.07.2021;-0.1483198146002317;;-0.031388837389517144;8520;;8530;14.10.2021 - 14.10.2022;;11.12.2020 - 09.11.2023;-0.1743024201379203;;-0.04839430544128431;8260;;7810
2023-11-08;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.0031373460376480367;;0.007890099059123745;10040;;10410;21.06.2019 - 23.06.2020;;20.01.2017 - 20.01.2022;-0.1483198146002317;;-0.03122540257663542;8520;;8540;14.10.2021 - 14.10.2022;;11.12.2020 - 08.11.2023;-0.17430303397613345;;-0.04839434543385124;8260;;7810
2023-11-07;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.0031373460376480367;;0.007891686770546524;10040;;10410;21.06.2019 - 23.06.2020;;07.07.2016 - 07.07.2021;-0.1483198146002317;;-0.031599019640874415;8520;;8520;14.10.2021 - 14.10.2022;;11.12.2020 - 07.11.2023;-0.1742973747725547;;-0.04839391333153209;8260;;7810
2023-11-06;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.0031373460376480367;;0.007913126772041812;10040;;10410;21.06.2019 - 23.06.2020;;20.07.2015 - 20.07.2020;-0.1483198146002317;;-0.03213353917121298;8520;;8500;14.10.2021 - 14.10.2022;;11.12.2020 - 06.11.2023;-0.17428989538498196;;-0.04839332048917211;8260;;7810
2023-11-03;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.003138075313807498;;0.007977224045656595;10040;;10410;25.06.2019 - 25.06.2020;;23.01.2015 - 23.01.2020;-0.1483198146002317;;-0.0316745340365977;8520;;8520;14.10.2021 - 14.10.2022;;11.12.2020 - 03.11.2023;-0.1742941649782055;;-0.048393547426980654;8260;;7810
2023-11-02;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.003138075313807498;;0.008026027963702331;10040;;10410;25.06.2019 - 25.06.2020;;24.06.2016 - 24.06.2021;-0.1483198146002317;;-0.03220999557102611;8520;;8490;14.10.2021 - 14.10.2022;;11.12.2020 - 02.11.2023;-0.1742881624189102;;-0.048393083488723065;8260;;7810
2023-10-31;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.003138075313807498;;0.00803079586032851;10040;;10410;25.06.2019 - 25.06.2020;;08.07.2016 - 08.07.2021;-0.1483198146002317;;-0.03339791132938563;8520;;8440;14.10.2021 - 14.10.2022;;11.12.2020 - 31.10.2023;-0.17430044950790535;;-0.0483937054980671;8260;;7810
2023-10-30;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.003139338324076313;;0.008038431064920193;10040;;10410;19.12.2016 - 19.12.2017;;31.10.2016 - 31.10.2021;-0.1483198146002317;;-0.03366519961456149;8520;;8430;14.10.2021 - 14.10.2022;;11.12.2020 - 30.10.2023;-0.1742951957960096;;-0.048393319168057336;8260;;7810
2023-10-27;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.0032431083946613537;;0.008095847985651439;10040;;10420;29.09.2014 - 29.09.2015;;20.07.2016 - 20.07.2021;-0.1483198146002317;;-0.03390234397277103;8520;;8420;14.10.2021 - 14.10.2022;;11.12.2020 - 27.10.2023;-0.1742942284280391;;-0.04839325846862508;8260;;7810
2023-10-26;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.0032431083946613537;;0.008095847985651439;10040;;10420;29.09.2014 - 29.09.2015;;20.07.2016 - 20.07.2021;-0.1483198146002317;;-0.034160034256701666;8520;;8410;14.10.2021 - 14.10.2022;;11.12.2020 - 26.10.2023;-0.17429019002619472;;-0.04839298584977747;8260;;7810
2023-10-25;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.0032471297692218126;;0.008141545221691748;10040;;10420;19.06.2020 - 21.06.2021;;17.07.2015 - 17.07.2020;-0.1483198146002317;;-0.03459769629882781;8520;;8390;14.10.2021 - 14.10.2022;;11.12.2020 - 25.10.2023;-0.17428406419241138;;-0.04839250648161053;8260;;7810
2023-10-24;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.003289072968692741;;0.008149669965664241;10040;;10420;04.01.2018 - 04.01.2019;;20.01.2017 - 21.01.2022;-0.1483198146002317;;-0.03425485017273855;8520;;8410;14.10.2021 - 14.10.2022;;11.12.2020 - 24.10.2023;-0.1742908880145818;;-0.04839296479099264;8260;;7810
2023-10-23;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.003289072968692741;;0.008163000628160333;10040;;10420;04.01.2018 - 04.01.2019;;23.01.2015 - 24.01.2020;-0.1483198146002317;;-0.03482035071603895;8520;;8380;14.10.2021 - 14.10.2022;;11.12.2020 - 23.10.2023;-0.17428870173380273;;-0.0483927454853369;8260;;7810
2023-10-20;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.003310852237890849;;0.008168699188609185;10040;;10420;02.01.2015 - 04.01.2016;;08.06.2016 - 08.06.2021;-0.1483198146002317;;-0.035004005927848914;8520;;8370;14.10.2021 - 14.10.2022;;11.12.2020 - 20.10.2023;-0.17428399612249112;;-0.04839238282410108;8260;;7810
2023-10-19;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.003289072968692741;;0.008168699188609185;10040;;10420;04.01.2018 - 04.01.2019;;08.06.2016 - 08.06.2021;-0.1483198146002317;;-0.035397650309489714;8520;;8360;14.10.2021 - 14.10.2022;;11.12.2020 - 19.10.2023;-0.1742784921324545;;-0.04839198424912439;8260;;7810
2023-10-18;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.003310852237890849;;0.008198784317678509;10040;;10420;02.01.2015 - 04.01.2016;;05.08.2015 - 05.08.2020;-0.1483198146002317;;-0.03526209088602772;8520;;8360;14.10.2021 - 14.10.2022;;11.12.2020 - 18.10.2023;-0.17428057922124995;;-0.048392126174338745;8260;;7810
2023-10-17;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.0033471837488459055;;0.008237490106154599;10040;;10420;22.07.2019 - 22.07.2020;;20.09.2016 - 20.09.2021;-0.1483198146002317;;-0.03480128784273506;8520;;8380;14.10.2021 - 14.10.2022;;11.12.2020 - 17.10.2023;-0.17428855995527714;;-0.04839265274137894;8260;;7810
2023-10-16;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.0033471837488459055;;0.008279748689329125;10040;;10430;22.07.2019 - 22.07.2020;;28.10.2016 - 28.10.2021;-0.1483198146002317;;-0.03396400843587977;8520;;8420;14.10.2021 - 14.10.2022;;11.12.2020 - 16.10.2023;-0.17428776445909755;;-0.04839248350872993;8260;;7810
2023-10-13;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.0033766585431898033;;0.008309748016245067;10040;;10430;29.09.2022 - 29.09.2023;;27.05.2016 - 27.05.2021;-0.1483198146002317;;-0.03363531306496559;8520;;8430;14.10.2021 - 14.10.2022;;11.12.2020 - 13.10.2023;-0.17429418328845403;;-0.04839288306665657;8260;;7810
2023-10-12;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.0033471837488459055;;0.008309748016245067;10040;;10430;22.07.2019 - 22.07.2020;;27.05.2016 - 27.05.2021;-0.1483198146002317;;-0.033893759030297455;8520;;8420;14.10.2021 - 14.10.2022;;11.12.2020 - 12.10.2023;-0.17429013504087332;;-0.04839260977591664;8260;;7810
2023-10-11;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.0033471837488459055;;0.008403146785697757;10040;;10430;22.07.2019 - 22.07.2020;;27.05.2016 - 28.05.2021;-0.1483198146002317;;-0.03339557483482403;8520;;8440;14.10.2021 - 14.10.2022;;11.12.2020 - 11.10.2023;-0.17429650458046064;;-0.04839300583201489;8260;;7810
2023-10-10;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.0033471837488459055;;0.00847479092422776;10040;;10440;22.07.2019 - 22.07.2020;;04.08.2015 - 04.08.2020;-0.1483198146002317;;-0.03394683447193747;8520;;8420;14.10.2021 - 14.10.2022;;11.12.2020 - 10.10.2023;-0.17428837113376594;;-0.04839236234717326;8260;;7810
2023-10-09;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.0033471837488459055;;0.00849348685930007;10040;;10440;22.07.2019 - 22.07.2020;;22.06.2016 - 22.06.2021;-0.1483198146002317;;-0.03408452074268442;8520;;8410;14.10.2021 - 14.10.2022;;11.12.2020 - 09.10.2023;-0.1742865062247212;;-0.0483922264915323;8260;;7810
2023-10-06;0.14801158809586523;;0.023792820325189146;11490;;11250;21.03.2014 - 23.03.2015;;04.10.2013 - 04.10.2018;0.0033766585431898033;;0.008497659960022164;10040;;10440;29.09.2022 - 29.09.2023;;10.06.2016 - 10.06.2021;-0.1483198146002317;;-0.035114318492730834;8520;;8370;14.10.2021 - 14.10.2022;;11.12.2020 - 06.10.2023;-0.17428558140734773;;-0.04839204745003034;8260;;7810
2023-10-05;0.14801158809586523;;0.023792820325189146;11490;;11250;21.03.2014 - 23.03.2015;;04.10.2013 - 04.10.2018;0.0033766585431898033;;0.008497659960022164;10040;;10440;29.09.2022 - 29.09.2023;;10.06.2016 - 10.06.2021;-0.1483198146002317;;-0.03504059692213646;8520;;8370;14.10.2021 - 14.10.2022;;11.12.2020 - 05.10.2023;-0.1742867096951609;;-0.04839215413367903;8260;;7810
2023-10-02;0.14801158809586523;;0.023792820325189146;11490;;11250;21.03.2014 - 23.03.2015;;04.10.2013 - 04.10.2018;0.0034766485108355116;;0.008534104502565532;10040;;10440;03.07.2020 - 05.07.2021;;24.07.2015 - 24.07.2020;-0.1483198146002317;;-0.03504477910346604;8520;;8370;14.10.2021 - 14.10.2022;;11.12.2020 - 02.10.2023;-0.17432165991719473;;-0.04839464371643676;8260;;7810
2023-09-29;0.14801158809586523;;0.023792820325189146;11490;;11250;21.03.2014 - 23.03.2015;;04.10.2013 - 04.10.2018;0.003512171490856364;;0.00859582848628615;10040;;10440;15.12.2016 - 15.12.2017;;20.12.2016 - 20.12.2021;-0.1483198146002317;;-0.034323380455420494;8520;;8400;14.10.2021 - 14.10.2022;;11.12.2020 - 29.09.2023;-0.17431680340486844;;-0.04839416274218267;8260;;7810
2023-09-28;0.14801158809586523;;0.023792820325189146;11490;;11250;21.03.2014 - 23.03.2015;;04.10.2013 - 04.10.2018;0.0035292685895094156;;0.00859582848628615;10040;;10440;14.06.2016 - 14.06.2017;;20.12.2016 - 20.12.2021;-0.1483198146002317;;-0.03568472246595733;8520;;8340;14.10.2021 - 14.10.2022;;11.12.2020 - 28.09.2023;-0.1743493917457224;;-0.0483961934980478;8260;;7810
2023-09-27;0.14801158809586523;;0.023792820325189146;11490;;11250;21.03.2014 - 23.03.2015;;04.10.2013 - 04.10.2018;0.0035292685895094156;;0.008598002605041843;10040;;10440;14.06.2016 - 14.06.2017;;01.06.2016 - 01.06.2021;-0.1483198146002317;;-0.03435335228220138;8520;;8400;14.10.2021 - 14.10.2022;;11.12.2020 - 27.09.2023;-0.17430412037488419;;-0.04839288034926248;8260;;7810
2023-09-26;0.14801158809586523;;0.023792820325189146;11490;;11250;21.03.2014 - 23.03.2015;;04.10.2013 - 04.10.2018;0.003530987458906676;;0.008604686310681675;10040;;10440;15.05.2017 - 15.05.2018;;11.08.2015 - 11.08.2020;-0.1483198146002317;;-0.03406004901531601;8520;;8410;14.10.2021 - 14.10.2022;;11.12.2020 - 26.09.2023;-0.17431232461527757;;-0.04839345680626361;8260;;7810
2023-09-25;0.14801158809586523;;0.023792820325189146;11490;;11250;21.03.2014 - 23.03.2015;;04.10.2013 - 04.10.2018;0.0035422010504457813;;0.008616046453138626;10040;;10440;03.05.2016 - 03.05.2017;;09.06.2016 - 09.06.2021;-0.1483198146002317;;-0.03389531990623218;8520;;8420;14.10.2021 - 14.10.2022;;11.12.2020 - 25.09.2023;-0.17431521322373134;;-0.048393652784981644;8260;;7810
2023-09-22;0.14801158809586523;;0.02409991904001818;11490;;11270;21.03.2014 - 23.03.2015;;24.09.2013 - 24.09.2018;0.003548268689587575;;0.00863751728960338;10040;;10440;19.06.2015 - 20.06.2016;;26.05.2016 - 26.05.2021;-0.1483198146002317;;-0.03339869016592645;8520;;8440;14.10.2021 - 14.10.2022;;11.12.2020 - 22.09.2023;-0.17432999741617938;;-0.04839477000320891;8260;;7810
2023-09-21;0.14801158809586523;;0.02409991904001818;11490;;11270;21.03.2014 - 23.03.2015;;24.09.2013 - 24.09.2018;0.003606748109366009;;0.00863751728960338;10040;;10440;24.06.2019 - 24.06.2020;;26.05.2016 - 26.05.2021;-0.1483198146002317;;-0.0333703940493939;8520;;8440;14.10.2021 - 14.10.2022;;11.12.2020 - 21.09.2023;-0.17433039501697012;;-0.04839482683724239;8260;;7810
2023-09-20;0.14801158809586523;;0.02409991904001818;11490;;11270;21.03.2014 - 23.03.2015;;24.09.2013 - 24.09.2018;0.003606748109366009;;0.008655707301229887;10040;;10450;24.06.2019 - 24.06.2020;;21.01.2015 - 21.01.2020;-0.1483198146002317;;-0.03306091071949169;8520;;8460;14.10.2021 - 14.10.2022;;11.12.2020 - 20.09.2023;-0.17433400146112787;;-0.048395056244919465;8260;;7810
2023-09-19;0.14801158809586523;;0.02462602806699077;11490;;11300;21.03.2014 - 23.03.2015;;19.09.2013 - 19.09.2018;0.0036132569150260085;;0.008660221093142129;10040;;10450;02.09.2014 - 02.09.2015;;12.08.2015 - 12.08.2020;-0.1483198146002317;;-0.033328864465809405;8520;;8450;14.10.2021 - 14.10.2022;;11.12.2020 - 19.09.2023;-0.17432768613836458;;-0.04839459796476475;8260;;7810
2023-09-18;0.14801158809586523;;0.02462602806699077;11490;;11300;21.03.2014 - 23.03.2015;;19.09.2013 - 19.09.2018;0.0036582487609158054;;0.008670463668204231;10040;;10450;08.05.2019 - 08.05.2020;;03.08.2016 - 03.08.2021;-0.1483198146002317;;-0.03320665316299676;8520;;8450;14.10.2021 - 14.10.2022;;11.12.2020 - 18.09.2023;-0.17433390775955693;;-0.04839505293359181;8260;;7810
2023-09-15;0.14801158809586523;;0.025201101180025498;11490;;11330;21.03.2014 - 23.03.2015;;13.09.2013 - 14.09.2018;0.0036617056461138997;;0.008707046315149958;10040;;10450;15.05.2019 - 15.05.2020;;10.06.2016 - 11.06.2021;-0.1483198146002317;;-0.032674418767578484;8520;;8470;14.10.2021 - 14.10.2022;;11.12.2020 - 15.09.2023;-0.17433491851332894;;-0.04839503675640877;8260;;7810
2023-09-14;0.14801158809586523;;0.025201101180025498;11490;;11330;21.03.2014 - 23.03.2015;;13.09.2013 - 14.09.2018;0.0036647357843717643;;0.008707046315149958;10040;;10450;29.04.2019 - 29.04.2020;;10.06.2016 - 11.06.2021;-0.1483198146002317;;-0.03209583646366243;8520;;8500;14.10.2021 - 14.10.2022;;11.12.2020 - 14.09.2023;-0.17433813196077963;;-0.04839521629311583;8260;;7810
2023-09-13;0.14801158809586523;;0.025201101180025498;11490;;11330;21.03.2014 - 23.03.2015;;13.09.2013 - 14.09.2018;0.0036647357843717643;;0.008744343944149913;10040;;10450;29.04.2019 - 29.04.2020;;08.06.2015 - 08.06.2020;-0.1483198146002317;;-0.032873286526074574;8520;;8470;14.10.2021 - 14.10.2022;;11.12.2020 - 13.09.2023;-0.17433548975166657;;-0.0483948820317146;8260;;7810
2023-09-12;0.14801158809586523;;0.02542983368306695;11490;;11340;21.03.2014 - 23.03.2015;;12.09.2013 - 12.09.2018;0.0036923076923076614;;0.008806690614515666;10040;;10450;07.01.2015 - 07.01.2016;;24.06.2015 - 24.06.2020;-0.1483198146002317;;-0.03261101227363672;8520;;8480;14.10.2021 - 14.10.2022;;11.12.2020 - 12.09.2023;-0.17433910114869822;;-0.04839511797432006;8260;;7810
2023-09-11;0.14801158809586523;;0.02590648309244581;11490;;11370;21.03.2014 - 23.03.2015;;11.09.2013 - 11.09.2018;0.003780718336483746;;0.008807668705343108;10040;;10450;10.05.2019 - 12.05.2020;;13.09.2016 - 13.09.2021;-0.1483198146002317;;-0.03252666858410114;8520;;8480;14.10.2021 - 14.10.2022;;11.12.2020 - 11.09.2023;-0.1743400646506309;;-0.04839518391414954;8260;;7810
2023-09-08;0.14801158809586523;;0.02680307579270713;11490;;11420;21.03.2014 - 23.03.2015;;06.09.2013 - 07.09.2018;0.00378250591016549;;0.008834001259446111;10040;;10450;06.05.2019 - 06.05.2020;;22.07.2015 - 22.07.2020;-0.1483198146002317;;-0.03222652986160868;8520;;8490;14.10.2021 - 14.10.2022;;11.12.2020 - 08.09.2023;-0.17434291729369766;;-0.04839533321204981;8260;;7810
2023-09-07;0.14801158809586523;;0.02680307579270713;11490;;11420;21.03.2014 - 23.03.2015;;06.09.2013 - 07.09.2018;0.003797158255756994;;0.008834001259446111;10040;;10450;21.03.2017 - 21.03.2018;;22.07.2015 - 22.07.2020;-0.1483198146002317;;-0.03249821569230937;8520;;8480;14.10.2021 - 14.10.2022;;11.12.2020 - 07.09.2023;-0.17433866584601165;;-0.048395043390088155;8260;;7810
2023-09-06;0.14801158809586523;;0.02680307579270713;11490;;11420;21.03.2014 - 23.03.2015;;06.09.2013 - 07.09.2018;0.003797158255756994;;0.008844674243372097;10040;;10460;21.03.2017 - 21.03.2018;;07.08.2015 - 07.08.2020;-0.1483198146002317;;-0.03274094875665945;8520;;8470;14.10.2021 - 14.10.2022;;11.12.2020 - 06.09.2023;-0.1743378799495059;;-0.04839498160093236;8260;;7810
2023-09-05;0.14801158809586523;;0.02680307579270713;11490;;11420;21.03.2014 - 23.03.2015;;06.09.2013 - 07.09.2018;0.0037976234227612427;;0.008857875224069112;10040;;10460;17.03.2017 - 19.03.2018;;07.06.2016 - 07.06.2021;-0.1483198146002317;;-0.03230818448880324;8520;;8490;14.10.2021 - 14.10.2022;;11.12.2020 - 05.09.2023;-0.17433827510671085;;-0.048394987379336785;8260;;7810
2023-09-04;0.14801158809586523;;0.02680307579270713;11490;;11420;21.03.2014 - 23.03.2015;;06.09.2013 - 07.09.2018;0.0038634097706879977;;0.008887877064959637;10040;;10460;27.08.2014 - 27.08.2015;;06.08.2015 - 06.08.2020;-0.1483198146002317;;-0.03206175414006884;8520;;8500;14.10.2021 - 14.10.2022;;11.12.2020 - 04.09.2023;-0.1743447626582092;;-0.04839543717222816;8260;;7810
2023-09-01;0.14801158809586523;;0.02680307579270713;11490;;11420;21.03.2014 - 23.03.2015;;06.09.2013 - 07.09.2018;0.003916289315873289;;0.008890918497993061;10040;;10460;04.05.2016 - 05.05.2017;;16.09.2016 - 16.09.2021;-0.1483198146002317;;-0.03159721583074249;8520;;8520;14.10.2021 - 14.10.2022;;11.12.2020 - 01.09.2023;-0.17434832740773687;;-0.04839560656729891;8260;;7810
2023-08-31;0.14801158809586523;;0.02680307579270713;11490;;11420;21.03.2014 - 23.03.2015;;06.09.2013 - 07.09.2018;0.003916289315873289;;0.008931044187558967;10040;;10460;04.05.2016 - 05.05.2017;;23.07.2015 - 23.07.2020;-0.1483198146002317;;-0.03107107725307101;8520;;8550;14.10.2021 - 14.10.2022;;11.12.2020 - 31.08.2023;-0.17435214881180627;;-0.04839583931319391;8260;;7810
2023-08-30;0.14801158809586523;;0.02680307579270713;11490;;11420;21.03.2014 - 23.03.2015;;06.09.2013 - 07.09.2018;0.0041284403669725744;;0.008938573372350378;10050;;10460;10.02.2020 - 10.02.2021;;25.01.2017 - 25.01.2022;-0.1483198146002317;;-0.03190818504002668;8520;;8510;14.10.2021 - 14.10.2022;;11.12.2020 - 30.08.2023;-0.17435415497037676;;-0.048395822591898896;8260;;7810
2023-08-29;0.14801158809586523;;0.02680307579270713;11490;;11420;21.03.2014 - 23.03.2015;;06.09.2013 - 07.09.2018;0.00413128299288501;;0.008939519337125557;10050;;10460;12.02.2020 - 12.02.2021;;16.07.2015 - 16.07.2020;-0.1483198146002317;;-0.03178720509412869;8520;;8510;14.10.2021 - 14.10.2022;;11.12.2020 - 29.08.2023;-0.17435721865398535;;-0.04839603528056513;8260;;7810
2023-08-28;0.14801158809586523;;0.02680307579270713;11490;;11420;21.03.2014 - 23.03.2015;;06.09.2013 - 07.09.2018;0.004133654839820977;;0.008975585347389403;10050;;10460;30.07.2020 - 30.07.2021;;21.06.2016 - 21.06.2021;-0.1483198146002317;;-0.03233170406615449;8520;;8490;14.10.2021 - 14.10.2022;;11.12.2020 - 28.08.2023;-0.1743471607842504;;-0.04839528023749706;8260;;7810
2023-08-25;0.14801158809586523;;0.02680307579270713;11490;;11420;21.03.2014 - 23.03.2015;;06.09.2013 - 07.09.2018;0.004146341463414638;;0.009001048023954183;10050;;10460;12.04.2016 - 12.04.2017;;03.06.2016 - 04.06.2021;-0.1483198146002317;;-0.03214774376949714;8520;;8500;14.10.2021 - 14.10.2022;;11.12.2020 - 25.08.2023;-0.1743465144043218;;-0.048395208083222396;8260;;7810
2023-08-24;0.14801158809586523;;0.02680307579270713;11490;;11420;21.03.2014 - 23.03.2015;;06.09.2013 - 07.09.2018;0.004146341463414638;;0.009001048023954183;10050;;10460;12.04.2016 - 12.04.2017;;03.06.2016 - 04.06.2021;-0.1483198146002317;;-0.03177766340691934;8520;;8510;14.10.2021 - 14.10.2022;;11.12.2020 - 24.08.2023;-0.17435075599934635;;-0.048395500938532066;8260;;7810
2023-08-23;0.14801158809586523;;0.02680307579270713;11490;;11420;21.03.2014 - 23.03.2015;;06.09.2013 - 07.09.2018;0.004161057398115231;;0.009007056514021228;10050;;10460;13.05.2016 - 16.05.2017;;15.09.2016 - 15.09.2021;-0.1483198146002317;;-0.0318416256893812;8520;;8510;14.10.2021 - 14.10.2022;;11.12.2020 - 23.08.2023;-0.17435008362690607;;-0.04839545268966483;8260;;7810
2023-08-22;0.14801158809586523;;0.02680307579270713;11490;;11420;21.03.2014 - 23.03.2015;;06.09.2013 - 07.09.2018;0.004173429167632747;;0.00902595882442947;10050;;10460;16.07.2019 - 16.07.2020;;12.06.2015 - 12.06.2020;-0.1483198146002317;;-0.033211841346472815;8520;;8450;14.10.2021 - 14.10.2022;;11.12.2020 - 22.08.2023;-0.17438094937166204;;-0.048397350176836884;8260;;7810
2023-08-21;0.14801158809586523;;0.02680307579270713;11490;;11420;21.03.2014 - 23.03.2015;;06.09.2013 - 07.09.2018;0.004245066544286358;;0.009077494548682452;10050;;10470;10.08.2020 - 10.08.2021;;02.06.2016 - 02.06.2021;-0.1483198146002317;;-0.033747081711326565;8520;;8430;14.10.2021 - 14.10.2022;;11.12.2020 - 21.08.2023;-0.17437300921154586;;-0.04839671773488963;8260;;7810
2023-08-18;0.14801158809586523;;0.02680307579270713;11490;;11420;21.03.2014 - 23.03.2015;;06.09.2013 - 07.09.2018;0.0042533081285445196;;0.009110817112839564;10050;;10470;07.05.2019 - 07.05.2020;;27.01.2017 - 28.01.2022;-0.1483198146002317;;-0.03303135802276791;8520;;8460;14.10.2021 - 14.10.2022;;11.12.2020 - 18.08.2023;-0.1743773113429984;;-0.04839692679624419;8260;;7810
2023-08-17;0.14801158809586523;;0.02680307579270713;11490;;11420;21.03.2014 - 23.03.2015;;06.09.2013 - 07.09.2018;0.0042533081285445196;;0.009110817112839564;10050;;10470;07.05.2019 - 07.05.2020;;27.01.2017 - 28.01.2022;-0.1483198146002317;;-0.033628816478171286;8520;;8430;14.10.2021 - 14.10.2022;;11.12.2020 - 17.08.2023;-0.1743717531668314;;-0.04839646800171882;8260;;7810
