Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2023-11-20;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.02656590181018137;;0.03329330343995762;10270;;11780;04.08.2017 - 06.08.2018;;17.08.2017 - 17.08.2022;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403774583534961;;-0.21933325074361176;2600;;2900
2023-11-17;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026581785294271798;;0.033287858286624505;10270;;11780;15.02.2017 - 15.02.2018;;13.02.2015 - 13.02.2020;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403613066180035;;-0.21933114612091142;2600;;2900
2023-11-16;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026581785294271798;;0.033287858286624505;10270;;11780;15.02.2017 - 15.02.2018;;13.02.2015 - 13.02.2020;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403560744268767;;-0.2193303685180682;2600;;2900
2023-11-15;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.02656590181018137;;0.033266686738039786;10270;;11780;04.08.2017 - 06.08.2018;;30.05.2017 - 30.05.2022;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403442034945745;;-0.2193292218819881;2600;;2900
2023-11-14;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.02656590181018137;;0.033266686738039786;10270;;11780;04.08.2017 - 06.08.2018;;30.05.2017 - 30.05.2022;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403337421097955;;-0.2193278493050388;2600;;2900
2023-11-13;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.02656590181018137;;0.033266686738039786;10270;;11780;04.08.2017 - 06.08.2018;;30.05.2017 - 30.05.2022;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403459876442025;;-0.21932893930802977;2600;;2900
2023-11-10;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026581785294271798;;0.033287858286624505;10270;;11780;15.02.2017 - 15.02.2018;;13.02.2015 - 13.02.2020;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403220674359492;;-0.21932577379600282;2600;;2900
2023-11-09;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026581785294271798;;0.033287858286624505;10270;;11780;15.02.2017 - 15.02.2018;;13.02.2015 - 13.02.2020;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403349009394973;;-0.21932738898621407;2600;;2900
2023-11-08;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.02656590181018137;;0.033266686738039786;10270;;11780;04.08.2017 - 06.08.2018;;30.05.2017 - 30.05.2022;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403337001817083;;-0.2193269985880859;2600;;2900
2023-11-07;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.02656590181018137;;0.0332559054391377;10270;;11780;04.08.2017 - 06.08.2018;;11.05.2018 - 12.05.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.740331700424532;;-0.21932703137738752;2600;;2900
2023-11-06;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.02656590181018137;;0.0332559054391377;10270;;11780;04.08.2017 - 06.08.2018;;11.05.2018 - 12.05.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403276753269822;;-0.21932653214217945;2600;;2900
2023-11-03;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.0332559054391377;10270;;11780;24.04.2018 - 24.04.2019;;11.05.2018 - 12.05.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403333262812174;;-0.21932714522883479;2600;;2900
2023-11-02;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026581785294271798;;0.0332559054391377;10270;;11780;15.02.2017 - 15.02.2018;;11.05.2018 - 12.05.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403257268044031;;-0.2193263318612272;2600;;2900
2023-10-31;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026581785294271798;;0.03323876782144408;10270;;11780;15.02.2017 - 15.02.2018;;05.08.2014 - 05.08.2019;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403512630959134;;-0.21932928667341378;2600;;2900
2023-10-30;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026581785294271798;;0.03323656306808376;10270;;11780;15.02.2017 - 15.02.2018;;30.05.2018 - 30.05.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403485357218176;;-0.21932878021933144;2600;;2900
2023-10-27;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.03317342414786428;10270;;11780;24.04.2018 - 24.04.2019;;24.08.2018 - 24.08.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403364171839928;;-0.21932745848583435;2600;;2900
2023-10-26;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026581785294271798;;0.03317342414786428;10270;;11780;15.02.2017 - 15.02.2018;;24.08.2018 - 24.08.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403423403263694;;-0.21932835025530484;2600;;2900
2023-10-25;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026581785294271798;;0.033160623658461175;10270;;11780;15.02.2017 - 15.02.2018;;14.06.2018 - 14.06.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403514606764656;;-0.21932958942654268;2600;;2900
2023-10-24;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026581785294271798;;0.03315510558091139;10270;;11780;15.02.2017 - 15.02.2018;;02.04.2014 - 02.04.2019;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403514430008749;;-0.21932958719936824;2600;;2900
2023-10-23;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026581785294271798;;0.03315510558091139;10270;;11780;15.02.2017 - 15.02.2018;;02.04.2014 - 02.04.2019;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403186661226079;;-0.21932607659962466;2600;;2900
2023-10-20;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026581785294271798;;0.033160623658461175;10270;;11780;15.02.2017 - 15.02.2018;;14.06.2018 - 14.06.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403047887588369;;-0.2193242484233764;2600;;2900
2023-10-19;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.02656590181018137;;0.033160623658461175;10270;;11780;04.08.2017 - 06.08.2018;;14.06.2018 - 14.06.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403251039350957;;-0.21932655189486883;2600;;2900
2023-10-18;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.02656590181018137;;0.03315510558091139;10270;;11780;04.08.2017 - 06.08.2018;;02.04.2014 - 02.04.2019;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403406795300891;;-0.21932814034324433;2600;;2900
2023-10-17;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.02656590181018137;;0.03315510558091139;10270;;11780;04.08.2017 - 06.08.2018;;02.04.2014 - 02.04.2019;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403487724055675;;-0.21932896545990976;2600;;2900
2023-10-16;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026551825308472887;;0.03315510558091139;10270;;11780;20.03.2018 - 20.03.2019;;02.04.2014 - 02.04.2019;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403424466524127;;-0.2193287885682229;2600;;2900
2023-10-13;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026551825308472887;;0.033160623658461175;10270;;11780;20.03.2018 - 20.03.2019;;14.06.2018 - 14.06.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403446935831202;;-0.21932884145703246;2600;;2900
2023-10-12;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026355367086147163;;0.033160623658461175;10270;;11780;27.03.2018 - 27.03.2019;;14.06.2018 - 14.06.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403592518226108;;-0.2193306260462099;2600;;2900
2023-10-11;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026355367086147163;;0.03315510558091139;10270;;11780;27.03.2018 - 27.03.2019;;02.04.2014 - 02.04.2019;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403277728515587;;-0.219327520792847;2600;;2900
2023-10-10;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026355367086147163;;0.03315510558091139;10270;;11780;27.03.2018 - 27.03.2019;;02.04.2014 - 02.04.2019;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7402916209128052;;-0.21932391614395197;2600;;2900
2023-10-09;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026355367086147163;;0.03315510558091139;10270;;11780;27.03.2018 - 27.03.2019;;02.04.2014 - 02.04.2019;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403134845556606;;-0.21932584550278;2600;;2900
2023-10-06;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026551825308472887;;0.03317342414786428;10270;;11780;20.03.2018 - 20.03.2019;;24.08.2018 - 24.08.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403201558655376;;-0.21932647739087208;2600;;2900
2023-10-05;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026355367086147163;;0.033193082400812646;10270;;11780;27.03.2018 - 27.03.2019;;11.07.2018 - 11.07.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403125259196983;;-0.21932552592443177;2600;;2900
2023-10-02;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026355367086147163;;0.03323656306808376;10270;;11780;27.03.2018 - 27.03.2019;;30.05.2018 - 30.05.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403120884369663;;-0.21932513034729162;2600;;2900
2023-09-29;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026551825308472887;;0.0332559054391377;10270;;11780;20.03.2018 - 20.03.2019;;11.05.2018 - 12.05.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403312435372817;;-0.2193270557774193;2600;;2900
2023-09-28;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026355367086147163;;0.033266686738039786;10270;;11780;27.03.2018 - 27.03.2019;;30.05.2017 - 30.05.2022;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403233052047538;;-0.2193261004556878;2600;;2900
2023-09-27;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026355367086147163;;0.033266686738039786;10270;;11780;27.03.2018 - 27.03.2019;;30.05.2017 - 30.05.2022;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403069164009254;;-0.2193241740690859;2600;;2900
2023-09-26;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026355367086147163;;0.033287858286624505;10270;;11780;27.03.2018 - 27.03.2019;;13.02.2015 - 13.02.2020;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403125973456951;;-0.21932495599615076;2600;;2900
2023-09-25;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026355367086147163;;0.03329070075553653;10270;;11780;27.03.2018 - 27.03.2019;;15.07.2014 - 15.07.2019;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403257422060101;;-0.21932659934045107;2600;;2900
2023-09-22;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026551825308472887;;0.03329885715049041;10270;;11780;20.03.2018 - 20.03.2019;;13.02.2015 - 14.02.2020;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403371790715731;;-0.21932784944720263;2600;;2900
2023-09-21;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026355367086147163;;0.03329885715049041;10270;;11780;27.03.2018 - 27.03.2019;;13.02.2015 - 14.02.2020;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403373998302973;;-0.2193280874886423;2600;;2900
2023-09-20;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026355367086147163;;0.03329330343995762;10270;;11780;27.03.2018 - 27.03.2019;;17.08.2017 - 17.08.2022;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403670712604495;;-0.21933139179645267;2600;;2900
2023-09-19;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026355367086147163;;0.03329330343995762;10270;;11780;27.03.2018 - 27.03.2019;;17.08.2017 - 17.08.2022;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403690372486254;;-0.2193315191348849;2600;;2900
2023-09-18;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026355367086147163;;0.03329330343995762;10270;;11780;27.03.2018 - 27.03.2019;;17.08.2017 - 17.08.2022;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403727813555652;;-0.21933205002234624;2600;;2900
2023-09-15;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026551825308472887;;0.03329885715049041;10270;;11780;20.03.2018 - 20.03.2019;;13.02.2015 - 14.02.2020;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7404005434949624;;-0.21933503547991418;2600;;2900
2023-09-14;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026355367086147163;;0.03329885715049041;10270;;11780;27.03.2018 - 27.03.2019;;13.02.2015 - 14.02.2020;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403928322574159;;-0.21933420197550946;2600;;2900
2023-09-13;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026355367086147163;;0.03329330343995762;10270;;11780;27.03.2018 - 27.03.2019;;17.08.2017 - 17.08.2022;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7404007228967521;;-0.2193347493678648;2600;;2900
2023-09-12;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026355367086147163;;0.03329330343995762;10270;;11780;27.03.2018 - 27.03.2019;;17.08.2017 - 17.08.2022;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7404046609424745;;-0.21933522414308237;2600;;2900
2023-09-11;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026355367086147163;;0.03329330343995762;10270;;11780;27.03.2018 - 27.03.2019;;17.08.2017 - 17.08.2022;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7404088440744752;;-0.21933585957007085;2600;;2900
2023-09-08;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026551825308472887;;0.03329885715049041;10270;;11780;20.03.2018 - 20.03.2019;;13.02.2015 - 14.02.2020;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7404124807384758;;-0.21933613131616758;2600;;2900
2023-09-07;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026355367086147163;;0.03329885715049041;10270;;11780;27.03.2018 - 27.03.2019;;13.02.2015 - 14.02.2020;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7404056586785634;;-0.2193354488006386;2600;;2900
2023-09-06;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026355367086147163;;0.03329330343995762;10270;;11780;27.03.2018 - 27.03.2019;;17.08.2017 - 17.08.2022;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7404073882243203;;-0.21933567698538692;2600;;2900
2023-09-05;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026355367086147163;;0.03329330343995762;10270;;11780;27.03.2018 - 27.03.2019;;17.08.2017 - 17.08.2022;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7404099143513863;;-0.21933595638950865;2600;;2900
2023-09-04;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026355367086147163;;0.03329330343995762;10270;;11780;27.03.2018 - 27.03.2019;;17.08.2017 - 17.08.2022;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403938442762248;;-0.21933425742150503;2600;;2900
2023-09-01;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026551825308472887;;0.03329885715049041;10270;;11780;20.03.2018 - 20.03.2019;;13.02.2015 - 14.02.2020;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.740387244993211;;-0.21933332142945217;2600;;2900
2023-08-31;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026355367086147163;;0.03329885715049041;10270;;11780;27.03.2018 - 27.03.2019;;13.02.2015 - 14.02.2020;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403843322857;;-0.21933317407731934;2600;;2900
2023-08-30;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026355367086147163;;0.03329330343995762;10270;;11780;27.03.2018 - 27.03.2019;;17.08.2017 - 17.08.2022;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.74036915719937;;-0.21933140213446967;2600;;2900
2023-08-29;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026355367086147163;;0.03329330343995762;10270;;11780;27.03.2018 - 27.03.2019;;17.08.2017 - 17.08.2022;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403666783138254;;-0.21933109728081146;2600;;2900
2023-08-28;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026355367086147163;;0.03329330343995762;10270;;11780;27.03.2018 - 27.03.2019;;17.08.2017 - 17.08.2022;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403684086089489;;-0.2193310268565949;2600;;2900
2023-08-25;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026551825308472887;;0.03329885715049041;10270;;11780;20.03.2018 - 20.03.2019;;13.02.2015 - 14.02.2020;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403728453394954;;-0.21933124003758486;2600;;2900
2023-08-24;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026355367086147163;;0.03331703179752399;10270;;11790;27.03.2018 - 27.03.2019;;26.09.2014 - 26.09.2019;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403706330674596;;-0.21933118131640994;2600;;2900
2023-08-23;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026355367086147163;;0.03331703179752399;10270;;11790;27.03.2018 - 27.03.2019;;26.09.2014 - 26.09.2019;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403759083456103;;-0.21933184497084868;2600;;2900
2023-08-22;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026355367086147163;;0.03331703179752399;10270;;11790;27.03.2018 - 27.03.2019;;26.09.2014 - 26.09.2019;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403699644906525;;-0.21933094265881992;2600;;2900
