Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2023-11-15;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.056512768986682005;;0.06323169244541638;10570;;12780;01.03.2019 - 03.03.2020;;30.11.2018 - 01.12.2022;-0.18786979363711176;;-0.017896651246161244;8130;;9310;22.03.2019 - 23.03.2020;;16.11.2021 - 15.11.2023;-0.7563285332620389;;-0.2518059803741526;2440;;3140
2023-11-14;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05651966247412954;;0.06327668748064874;10570;;12790;16.10.2015 - 17.10.2016;;22.08.2018 - 22.08.2022;-0.18786979363711176;;-0.01909146380763882;8130;;9260;22.03.2019 - 23.03.2020;;16.11.2021 - 14.11.2023;-0.7563100680858756;;-0.251802956605102;2440;;3140
2023-11-13;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05653315221381905;;0.06332726648808484;10570;;12790;03.12.2019 - 03.12.2020;;01.03.2017 - 01.03.2021;-0.18786979363711176;;-0.02100259119021941;8130;;9190;22.03.2019 - 23.03.2020;;16.11.2021 - 13.11.2023;-0.7563130982849304;;-0.251803152815677;2440;;3140
2023-11-10;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05668418809490072;;0.06334534718063933;10570;;12790;06.01.2017 - 08.01.2018;;03.08.2018 - 05.08.2022;-0.18786979363711176;;-0.022106442182551866;8130;;9150;22.03.2019 - 23.03.2020;;16.11.2021 - 10.11.2023;-0.7562838878682199;;-0.2517983191177;2440;;3140
2023-11-09;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05668418809490072;;0.06334534718063933;10570;;12790;06.01.2017 - 08.01.2018;;03.08.2018 - 05.08.2022;-0.18786979363711176;;-0.021184766114438536;8130;;9180;22.03.2019 - 23.03.2020;;16.11.2021 - 09.11.2023;-0.756287340578158;;-0.25179910580041776;2440;;3140
2023-11-08;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05668418809490072;;0.0633586730535396;10570;;12790;06.01.2017 - 08.01.2018;;23.08.2018 - 23.08.2022;-0.18786979363711176;;-0.022003304193600304;8130;;9150;22.03.2019 - 23.03.2020;;16.11.2021 - 08.11.2023;-0.7562860366357702;;-0.25179882164563816;2440;;3140
2023-11-07;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.056721264505037894;;0.06340176937311348;10570;;12790;01.04.2021 - 05.04.2022;;09.03.2017 - 09.03.2021;-0.18786979363711176;;-0.021485018172312964;8130;;9170;22.03.2019 - 23.03.2020;;16.11.2021 - 07.11.2023;-0.7562870770235317;;-0.25179950997191947;2440;;3140
2023-11-06;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.056721264505037894;;0.06342941249731715;10570;;12790;01.04.2021 - 05.04.2022;;08.06.2018 - 08.06.2022;-0.18786979363711176;;-0.021703346559318493;8130;;9160;22.03.2019 - 23.03.2020;;16.11.2021 - 06.11.2023;-0.7562872600286243;;-0.25179954332046217;2440;;3140
2023-11-03;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05679842374572153;;0.06350438046529994;10570;;12800;14.07.2022 - 14.07.2023;;27.01.2017 - 28.01.2021;-0.18786979363711176;;-0.0216821244907327;8130;;9170;22.03.2019 - 23.03.2020;;16.11.2021 - 03.11.2023;-0.7562956757337418;;-0.2518007658680341;2440;;3140
2023-11-02;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.056721264505037894;;0.0635936597500597;10570;;12800;01.04.2021 - 05.04.2022;;27.01.2017 - 27.01.2021;-0.18786979363711176;;-0.02319543676282454;8130;;9110;22.03.2019 - 23.03.2020;;16.11.2021 - 02.11.2023;-0.7562886744040939;;-0.2517996051847321;2440;;3140
2023-10-31;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05679842374572153;;0.06370425446821293;10570;;12810;14.07.2022 - 14.07.2023;;05.09.2014 - 06.09.2018;-0.18786979363711176;;-0.028447122647021095;8130;;8910;22.03.2019 - 23.03.2020;;16.11.2021 - 31.10.2023;-0.7563076945467962;;-0.25180268774541714;2440;;3140
2023-10-30;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.0570750762943848;;0.06370671438902153;10580;;12810;22.02.2021 - 22.02.2022;;26.08.2015 - 26.08.2019;-0.18786979363711176;;-0.029244690245433524;8130;;8890;22.03.2019 - 23.03.2020;;16.11.2021 - 30.10.2023;-0.7563066360831202;;-0.2518024536124359;2440;;3140
2023-10-27;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05714686885706355;;0.06372952382036257;10580;;12810;18.07.2017 - 18.07.2018;;03.08.2018 - 04.08.2022;-0.18786979363711176;;-0.02964895741042739;8130;;8870;22.03.2019 - 23.03.2020;;16.11.2021 - 27.10.2023;-0.7562810214499593;;-0.2517989485687895;2440;;3140
2023-10-26;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05723652499999954;;0.06372952382036257;10580;;12810;12.03.2018 - 12.03.2019;;03.08.2018 - 04.08.2022;-0.18786979363711176;;-0.02870842316528388;8130;;8910;22.03.2019 - 23.03.2020;;16.11.2021 - 26.10.2023;-0.7562847298376777;;-0.25179977290581346;2440;;3140
2023-10-25;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05723652499999954;;0.06379581648280896;10580;;12810;12.03.2018 - 12.03.2019;;25.11.2016 - 25.11.2020;-0.18786979363711176;;-0.0276416897628341;8130;;8940;22.03.2019 - 23.03.2020;;16.11.2021 - 25.10.2023;-0.7562974528422939;;-0.25180200288848553;2440;;3140
2023-10-24;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05734824281150308;;0.06380997243581565;10580;;12810;07.10.2015 - 07.10.2016;;06.07.2016 - 06.07.2020;-0.18786979363711176;;-0.026693634418491485;8130;;8980;22.03.2019 - 23.03.2020;;16.11.2021 - 24.10.2023;-0.7563011133899156;;-0.25180256078058794;2440;;3140
2023-10-23;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05734824281150308;;0.06382119550077592;10580;;12810;07.10.2015 - 07.10.2016;;25.05.2018 - 27.05.2022;-0.18786979363711176;;-0.02825886475072026;8130;;8920;22.03.2019 - 23.03.2020;;16.11.2021 - 23.10.2023;-0.7562614981906738;;-0.2517972211686045;2440;;3140
2023-10-20;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05758005994636517;;0.06384720611881001;10580;;12810;21.10.2015 - 21.10.2016;;10.08.2018 - 12.08.2022;-0.18786979363711176;;-0.02759885763292491;8130;;8950;22.03.2019 - 23.03.2020;;16.11.2021 - 20.10.2023;-0.7562721494642025;;-0.2517987131085393;2440;;3140
2023-10-19;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05758766626360501;;0.06384720611881001;10580;;12810;17.08.2016 - 17.08.2017;;10.08.2018 - 12.08.2022;-0.18786979363711176;;-0.02465272979961408;8130;;9050;22.03.2019 - 23.03.2020;;16.11.2021 - 19.10.2023;-0.7562980089852374;;-0.2518023760228356;2440;;3140
2023-10-18;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05758005994636517;;0.06386151447443034;10580;;12810;21.10.2015 - 21.10.2016;;03.08.2018 - 03.08.2022;-0.18786979363711176;;-0.022719376177845474;8130;;9130;22.03.2019 - 23.03.2020;;16.11.2021 - 18.10.2023;-0.756299576476321;;-0.2518025821034887;2440;;3140
2023-10-17;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05758005994636517;;0.0638786473605506;10580;;12820;21.10.2015 - 21.10.2016;;01.06.2018 - 01.06.2022;-0.18786979363711176;;-0.021081534007980296;8130;;9190;22.03.2019 - 23.03.2020;;16.11.2021 - 17.10.2023;-0.756316225945108;;-0.2518051156694513;2440;;3140
2023-10-16;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05758005994636517;;0.06388200767768537;10580;;12820;21.10.2015 - 21.10.2016;;04.12.2015 - 06.12.2019;-0.18786979363711176;;-0.02039748398087371;8130;;9210;22.03.2019 - 23.03.2020;;16.11.2021 - 16.10.2023;-0.7563130459502021;;-0.25180524912106284;2440;;3140
2023-10-13;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05758766626360501;;0.06392224638274713;10580;;12820;17.08.2016 - 17.08.2017;;06.01.2017 - 07.01.2021;-0.18786979363711176;;-0.020984494795985076;8130;;9190;22.03.2019 - 23.03.2020;;16.11.2021 - 13.10.2023;-0.7563157266055648;;-0.2518056441024614;2440;;3140
2023-10-12;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05758766626360501;;0.06392224638274713;10580;;12820;17.08.2016 - 17.08.2017;;06.01.2017 - 07.01.2021;-0.18786979363711176;;-0.019935849039339204;8130;;9230;22.03.2019 - 23.03.2020;;16.11.2021 - 12.10.2023;-0.7563205193338864;;-0.2518066288338674;2440;;3140
2023-10-11;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05758005994636517;;0.06399272353114727;10580;;12820;21.10.2015 - 21.10.2016;;17.06.2016 - 18.06.2020;-0.18786979363711176;;-0.020454753763831657;8130;;9210;22.03.2019 - 23.03.2020;;16.11.2021 - 11.10.2023;-0.7562770447666771;;-0.2518019679963157;2440;;3140
2023-10-10;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05758005994636517;;0.06404454315186814;10580;;12820;21.10.2015 - 21.10.2016;;22.11.2018 - 22.11.2022;-0.18786979363711176;;-0.02048320020843486;8130;;9210;22.03.2019 - 23.03.2020;;16.11.2021 - 10.10.2023;-0.7562366475161415;;-0.2517973589655115;2440;;3140
2023-10-09;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05758005994636517;;0.06405423028734614;10580;;12820;21.10.2015 - 21.10.2016;;25.11.2016 - 26.11.2020;-0.18786979363711176;;-0.023110167278948546;8130;;9110;22.03.2019 - 23.03.2020;;16.11.2021 - 09.10.2023;-0.7562469865582566;;-0.2517984719949137;2440;;3140
2023-10-06;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05758766626360501;;0.06411882331533314;10580;;12830;17.08.2016 - 17.08.2017;;07.07.2016 - 07.07.2020;-0.18786979363711176;;-0.02365511373305751;8130;;9090;22.03.2019 - 23.03.2020;;16.11.2021 - 06.10.2023;-0.7562254367009225;;-0.25179484351930215;2440;;3140
2023-10-05;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05761843790012988;;0.06411882331533314;10580;;12830;24.08.2015 - 24.08.2016;;07.07.2016 - 07.07.2020;-0.18786979363711176;;-0.025035715330073094;8130;;9040;22.03.2019 - 23.03.2020;;16.11.2021 - 05.10.2023;-0.7562179976188987;;-0.2517936464320968;2440;;3140
2023-10-02;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05766248413929298;;0.0642048980103358;10580;;12830;13.07.2017 - 13.07.2018;;17.08.2018 - 19.08.2022;-0.18786979363711176;;-0.021952326677279865;8130;;9160;22.03.2019 - 23.03.2020;;16.11.2021 - 02.10.2023;-0.7562299346261168;;-0.25179470125844483;2440;;3140
2023-09-29;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.057706447036406816;;0.06433880993165753;10580;;12840;10.02.2020 - 10.02.2021;;12.01.2017 - 12.01.2021;-0.18786979363711176;;-0.021076142183524493;8130;;9190;22.03.2019 - 23.03.2020;;16.11.2021 - 29.09.2023;-0.7562489867237565;;-0.2517974959638557;2440;;3140
2023-09-28;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05766248413929298;;0.06433880993165753;10580;;12840;13.07.2017 - 13.07.2018;;12.01.2017 - 12.01.2021;-0.18786979363711176;;-0.021842288761662165;8130;;9160;22.03.2019 - 23.03.2020;;16.11.2021 - 28.09.2023;-0.7562413074378393;;-0.2517964022928296;2440;;3140
2023-09-27;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05766248413929298;;0.06447702701282965;10580;;12840;13.07.2017 - 13.07.2018;;25.01.2019 - 25.01.2023;-0.18786979363711176;;-0.021585292215530405;8130;;9170;22.03.2019 - 23.03.2020;;16.11.2021 - 27.09.2023;-0.7562462013179927;;-0.2517974446957806;2440;;3140
2023-09-26;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05766248413929298;;0.06447944305022357;10580;;12840;13.07.2017 - 13.07.2018;;25.11.2016 - 27.11.2020;-0.18786979363711176;;-0.02198322119012408;8130;;9150;22.03.2019 - 23.03.2020;;16.11.2021 - 26.09.2023;-0.7562469689265802;;-0.2517976009600974;2440;;3140
2023-09-25;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05766248413929298;;0.06450238920862028;10580;;12850;13.07.2017 - 13.07.2018;;17.06.2016 - 17.06.2020;-0.18786979363711176;;-0.020339455721685273;8130;;9220;22.03.2019 - 23.03.2020;;16.11.2021 - 25.09.2023;-0.7562653528411497;;-0.251800473048565;2440;;3140
2023-09-22;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.057706447036406816;;0.06462477863752847;10580;;12850;10.02.2020 - 10.02.2021;;01.06.2018 - 02.06.2022;-0.18786979363711176;;-0.019917811669218244;8130;;9230;22.03.2019 - 23.03.2020;;16.11.2021 - 22.09.2023;-0.7562589694905493;;-0.25179953184231807;2440;;3140
2023-09-21;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05766248413929298;;0.06462477863752847;10580;;12850;13.07.2017 - 13.07.2018;;01.06.2018 - 02.06.2022;-0.18786979363711176;;-0.020288353278091087;8130;;9220;22.03.2019 - 23.03.2020;;16.11.2021 - 21.09.2023;-0.7562525630554865;;-0.25179870785118963;2440;;3140
2023-09-20;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.057706447036406816;;0.06469963125275924;10580;;12860;10.02.2020 - 10.02.2021;;02.12.2016 - 03.12.2020;-0.18786979363711176;;-0.017398161318954775;8130;;9330;22.03.2019 - 23.03.2020;;16.11.2021 - 20.09.2023;-0.7562824738229746;;-0.2518028424651175;2440;;3140
2023-09-19;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.057706447036406816;;0.06476779478383166;10580;;12860;10.02.2020 - 10.02.2021;;08.02.2019 - 08.02.2023;-0.18786979363711176;;-0.017915721739934387;8130;;9310;22.03.2019 - 23.03.2020;;16.11.2021 - 19.09.2023;-0.756282961083693;;-0.2518029477071414;2440;;3140
2023-09-18;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.057706447036406816;;0.06482453824215195;10580;;12860;10.02.2020 - 10.02.2021;;21.11.2018 - 21.11.2022;-0.18786979363711176;;-0.017356273952417345;8130;;9330;22.03.2019 - 23.03.2020;;16.11.2021 - 18.09.2023;-0.756290820111812;;-0.25180440360746725;2440;;3140
2023-09-15;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05772471910112453;;0.06487661230219244;10580;;12860;14.07.2017 - 16.07.2018;;24.11.2016 - 24.11.2020;-0.18786979363711176;;-0.016214432978591264;8130;;9370;22.03.2019 - 23.03.2020;;16.11.2021 - 15.09.2023;-0.7562998348602262;;-0.2518057516355493;2440;;3140
2023-09-14;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05772471910112453;;0.06487661230219244;10580;;12860;14.07.2017 - 16.07.2018;;24.11.2016 - 24.11.2020;-0.18786979363711176;;-0.015286106081557782;8130;;9410;22.03.2019 - 23.03.2020;;16.11.2021 - 14.09.2023;-0.7563032945195455;;-0.25180653699211675;2440;;3140
2023-09-13;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.057880226349670494;;0.06489181236919128;10580;;12860;29.06.2022 - 29.06.2023;;18.11.2016 - 20.11.2020;-0.18786979363711176;;-0.018204584846838734;8130;;9300;22.03.2019 - 23.03.2020;;16.11.2021 - 13.09.2023;-0.7563156696102205;;-0.2518078278074032;2440;;3140
2023-09-12;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.058097701134437685;;0.06490762310553433;10590;;12870;01.10.2018 - 01.10.2019;;21.10.2015 - 21.10.2019;-0.18786979363711176;;-0.017781870341182726;8130;;9310;22.03.2019 - 23.03.2020;;16.11.2021 - 12.09.2023;-0.7563203335622267;;-0.25180861607129046;2440;;3140
2023-09-11;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.058122847301953495;;0.06501835471556627;10590;;12870;13.12.2016 - 13.12.2017;;10.03.2017 - 10.03.2021;-0.18786979363711176;;-0.017910381889693627;8130;;9310;22.03.2019 - 23.03.2020;;16.11.2021 - 11.09.2023;-0.7563207089156838;;-0.25180868306565163;2440;;3140
2023-09-08;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05814870061929134;;0.06509978348400147;10590;;12870;27.01.2020 - 27.01.2021;;07.10.2015 - 07.10.2019;-0.18786979363711176;;-0.01841309098945354;8130;;9290;22.03.2019 - 23.03.2020;;16.11.2021 - 08.09.2023;-0.7563225616202358;;-0.2518087898710031;2440;;3140
2023-09-07;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05814870061929134;;0.06509978348400147;10590;;12870;27.01.2020 - 27.01.2021;;07.10.2015 - 07.10.2019;-0.18786979363711176;;-0.01870468772024314;8130;;9280;22.03.2019 - 23.03.2020;;16.11.2021 - 07.09.2023;-0.7563165167582249;;-0.25180803509968963;2440;;3140
2023-09-06;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05821918470097276;;0.06513333290450518;10590;;12880;20.02.2018 - 20.02.2019;;13.12.2018 - 13.12.2022;-0.18786979363711176;;-0.017966073182118625;8130;;9310;22.03.2019 - 23.03.2020;;16.11.2021 - 06.09.2023;-0.756317933151554;;-0.2518082542774377;2440;;3140
2023-09-05;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05862216516902152;;0.06513426006747314;10590;;12880;31.01.2017 - 31.01.2018;;17.08.2018 - 17.08.2022;-0.18786979363711176;;-0.016480532287333927;8130;;9360;22.03.2019 - 23.03.2020;;16.11.2021 - 05.09.2023;-0.7563069146292196;;-0.2518068267190695;2440;;3140
2023-09-04;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05863423976530191;;0.06519393981469435;10590;;12880;25.06.2018 - 25.06.2019;;04.11.2016 - 04.11.2020;-0.18786979363711176;;-0.01655725150450149;8130;;9360;22.03.2019 - 23.03.2020;;16.11.2021 - 04.09.2023;-0.756301639067305;;-0.25180596343559924;2440;;3140
2023-09-01;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05896510228640328;;0.06523628824319627;10590;;12880;26.09.2016 - 26.09.2017;;18.01.2019 - 19.01.2023;-0.18786979363711176;;-0.01668376348356637;8130;;9350;22.03.2019 - 23.03.2020;;16.11.2021 - 01.09.2023;-0.7563064208758123;;-0.2518064929072389;2440;;3140
2023-08-31;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.0589781766858406;;0.06523978598681146;10590;;12880;26.03.2021 - 28.03.2022;;18.11.2016 - 18.11.2020;-0.18786979363711176;;-0.01777005133726639;8130;;9310;22.03.2019 - 23.03.2020;;16.11.2021 - 31.08.2023;-0.7562984974768111;;-0.251805293517229;2440;;3140
2023-08-30;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.0589781766858406;;0.06554117074642551;10590;;12900;26.03.2021 - 28.03.2022;;11.01.2017 - 11.01.2021;-0.18786979363711176;;-0.01860835179456366;8130;;9280;22.03.2019 - 23.03.2020;;16.11.2021 - 30.08.2023;-0.7562914335365406;;-0.2518040272141969;2440;;3140
2023-08-29;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05909220667998927;;0.06558167841755624;10600;;12900;30.06.2017 - 02.07.2018;;17.06.2016 - 19.06.2020;-0.18786979363711176;;-0.017945473928760447;8130;;9310;22.03.2019 - 23.03.2020;;16.11.2021 - 29.08.2023;-0.7563002389958122;;-0.25180562181918986;2440;;3140
2023-08-28;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05912846265997218;;0.06558877033251043;10600;;12900;11.09.2015 - 13.09.2016;;04.09.2015 - 06.09.2019;-0.18786979363711176;;-0.0197543694187281;8130;;9240;22.03.2019 - 23.03.2020;;16.11.2021 - 28.08.2023;-0.7562928825803541;;-0.25180407687629947;2440;;3140
2023-08-25;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.059211954198372885;;0.06567612905345555;10600;;12900;03.03.2021 - 03.03.2022;;10.11.2016 - 10.11.2020;-0.18786979363711176;;-0.021264523723717343;8130;;9180;22.03.2019 - 23.03.2020;;16.11.2021 - 25.08.2023;-0.7562993512131168;;-0.2518047824193044;2440;;3140
2023-08-24;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05923629242819972;;0.06567612905345555;10600;;12900;14.09.2015 - 14.09.2016;;10.11.2016 - 10.11.2020;-0.18786979363711176;;-0.02119324184264426;8130;;9180;22.03.2019 - 23.03.2020;;16.11.2021 - 24.08.2023;-0.7562954292886039;;-0.25180440187607456;2440;;3140
2023-08-23;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05923629242819972;;0.0656960498059953;10600;;12900;14.09.2015 - 14.09.2016;;10.09.2014 - 10.09.2018;-0.18786979363711176;;-0.020741253461629694;8130;;9200;22.03.2019 - 23.03.2020;;16.11.2021 - 23.08.2023;-0.7562970086043503;;-0.2518046569766883;2440;;3140
2023-08-22;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.059297218155199616;;0.0657386765698782;10600;;12910;28.11.2016 - 28.11.2017;;10.09.2015 - 10.09.2019;-0.18786979363711176;;-0.022551042875017413;8130;;9130;22.03.2019 - 23.03.2020;;16.11.2021 - 22.08.2023;-0.7562894075529769;;-0.25180307239340216;2440;;3140
2023-08-21;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05934003682198097;;0.06573975725339753;10600;;12910;11.01.2017 - 11.01.2018;;08.02.2019 - 09.02.2023;-0.18786979363711176;;-0.024108054976070492;8130;;9070;22.03.2019 - 23.03.2020;;16.11.2021 - 21.08.2023;-0.7562831231748257;;-0.2518017544619102;2440;;3140
2023-08-18;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.059583273641818923;;0.06576383979031242;10600;;12910;01.04.2021 - 04.04.2022;;22.10.2015 - 22.10.2019;-0.18786979363711176;;-0.023797221231985688;8130;;9090;22.03.2019 - 23.03.2020;;16.11.2021 - 18.08.2023;-0.7562883959569048;;-0.25180247854428206;2440;;3140
2023-08-17;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05963168664133489;;0.06576383979031242;10600;;12910;25.11.2016 - 27.11.2017;;22.10.2015 - 22.10.2019;-0.18786979363711176;;-0.022672156681582734;8130;;9130;22.03.2019 - 23.03.2020;;16.11.2021 - 17.08.2023;-0.7562938909779467;;-0.2518035650691822;2440;;3140
