Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2023-11-15;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05530208919003621;;0.06084567595180568;10560;;12670;09.11.2022 - 09.11.2023;;22.11.2018 - 22.11.2022;-0.1902740254727905;;-0.01935872536796701;8100;;9250;22.03.2019 - 23.03.2020;;16.11.2021 - 15.11.2023;-0.7567085418212937;;-0.2515168319742249;2440;;3140
2023-11-14;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.0555289612254668;;0.060916240774917085;10560;;12670;28.08.2015 - 29.08.2016;;04.09.2015 - 04.09.2019;-0.1902740254727905;;-0.020549869803676346;8100;;9210;22.03.2019 - 23.03.2020;;16.11.2021 - 14.11.2023;-0.7566901256572822;;-0.2515138220548302;2440;;3140
2023-11-13;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.055578888422231465;;0.06091763440061326;10560;;12670;19.06.2017 - 19.06.2018;;25.05.2018 - 27.05.2022;-0.1902740254727905;;-0.022456354607748308;8100;;9140;22.03.2019 - 23.03.2020;;16.11.2021 - 13.11.2023;-0.7566933406551153;;-0.25151404593499815;2440;;3140
2023-11-10;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.055631868131868156;;0.06100736526438433;10560;;12680;12.03.2018 - 12.03.2019;;31.05.2018 - 31.05.2022;-0.1902740254727905;;-0.02355257144492129;8100;;9100;22.03.2019 - 23.03.2020;;16.11.2021 - 10.11.2023;-0.756664461960017;;-0.2515092711351835;2440;;3140
2023-11-09;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.055638350720317975;;0.0610086261688787;10560;;12680;22.12.2014 - 22.12.2015;;24.08.2018 - 24.08.2022;-0.1902740254727905;;-0.022630225475193;8100;;9130;22.03.2019 - 23.03.2020;;16.11.2021 - 09.11.2023;-0.7566678860753422;;-0.2515100516945741;2440;;3140
2023-11-08;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.055638350720317975;;0.0610086261688787;10560;;12680;22.12.2014 - 22.12.2015;;24.08.2018 - 24.08.2022;-0.1902740254727905;;-0.02344525954979282;8100;;9100;22.03.2019 - 23.03.2020;;16.11.2021 - 08.11.2023;-0.7566666752635826;;-0.2515097834829717;2440;;3140
2023-11-07;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05582137161084533;;0.061025065035998693;10560;;12680;01.09.2015 - 01.09.2016;;06.01.2017 - 06.01.2021;-0.1902740254727905;;-0.02292596758431631;8100;;9120;22.03.2019 - 23.03.2020;;16.11.2021 - 07.11.2023;-0.7566675843300894;;-0.2515104499895936;2440;;3140
2023-11-06;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05582940420060023;;0.061039581810542254;10560;;12680;26.03.2021 - 28.03.2022;;31.01.2017 - 31.01.2021;-0.1902740254727905;;-0.02314208828574893;8100;;9110;22.03.2019 - 23.03.2020;;16.11.2021 - 06.11.2023;-0.7566678325431258;;-0.2515104954272479;2440;;3140
2023-11-03;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05584192439862545;;0.06108065420807396;10560;;12680;26.09.2014 - 28.09.2015;;31.01.2019 - 31.01.2023;-0.1902740254727905;;-0.02311477548846319;8100;;9110;22.03.2019 - 23.03.2020;;16.11.2021 - 03.11.2023;-0.7566760986107954;;-0.2515116937135955;2440;;3140
2023-11-02;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05584192439862545;;0.06108065420807396;10560;;12680;26.09.2014 - 28.09.2015;;31.01.2019 - 31.01.2023;-0.1902740254727905;;-0.024624535211303478;8100;;9060;22.03.2019 - 23.03.2020;;16.11.2021 - 02.11.2023;-0.7566692857308522;;-0.2515105604075413;2440;;3140
2023-10-31;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.055952041107621975;;0.0610921480935267;10560;;12680;30.06.2017 - 30.06.2018;;31.10.2014 - 02.11.2018;-0.1902740254727905;;-0.029866003670844243;8100;;8860;22.03.2019 - 23.03.2020;;16.11.2021 - 31.10.2023;-0.7566881285021095;;-0.2515136140280698;2440;;3140
2023-10-30;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05603750822548803;;0.061126931711081856;10570;;12680;19.09.2022 - 19.09.2023;;08.10.2015 - 08.10.2019;-0.1902740254727905;;-0.03066093684352711;8100;;8830;22.03.2019 - 23.03.2020;;16.11.2021 - 30.10.2023;-0.7566871346249942;;-0.25151339061160305;2440;;3140
2023-10-27;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.056129985228951185;;0.06128191844129449;10570;;12690;29.12.2014 - 29.12.2015;;14.12.2018 - 14.12.2022;-0.1902740254727905;;-0.031058345790136777;8100;;8820;22.03.2019 - 23.03.2020;;16.11.2021 - 27.10.2023;-0.7566614836176278;;-0.2515098941883924;2440;;3140
2023-10-26;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.056129985228951185;;0.06128948430156744;10570;;12690;29.12.2014 - 29.12.2015;;25.01.2019 - 25.01.2023;-0.1902740254727905;;-0.030117336776819492;8100;;8850;22.03.2019 - 23.03.2020;;16.11.2021 - 26.10.2023;-0.7566651609781414;;-0.25151071195403785;2440;;3140
2023-10-25;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.0561319209348039;;0.06128948430156744;10570;;12690;23.02.2021 - 23.02.2022;;25.01.2019 - 25.01.2023;-0.1902740254727905;;-0.029049926834958772;8100;;8890;22.03.2019 - 23.03.2020;;16.11.2021 - 25.10.2023;-0.7566777022884561;;-0.2515129127260246;2440;;3140
2023-10-24;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05617021276595735;;0.06136315275645643;10570;;12690;17.01.2017 - 17.01.2018;;01.12.2016 - 01.12.2020;-0.1902740254727905;;-0.028100866612252196;8100;;8930;22.03.2019 - 23.03.2020;;16.11.2021 - 24.10.2023;-0.7566813723395825;;-0.2515134709526995;2440;;3140
2023-10-23;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05617021276595735;;0.06142036210975421;10570;;12700;17.01.2017 - 17.01.2018;;01.03.2017 - 01.03.2021;-0.1902740254727905;;-0.029662448644743544;8100;;8870;22.03.2019 - 23.03.2020;;16.11.2021 - 23.10.2023;-0.7566419994551901;;-0.25150819134505964;2440;;3140
2023-10-20;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.056297056810403756;;0.06144091611679681;10570;;12700;11.09.2014 - 11.09.2015;;23.10.2015 - 25.10.2019;-0.1902740254727905;;-0.02899692415404065;8100;;8890;22.03.2019 - 23.03.2020;;16.11.2021 - 20.10.2023;-0.7566527363602864;;-0.2515096985211219;2440;;3140
2023-10-19;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.056297056810403756;;0.06145678031890078;10570;;12700;11.09.2014 - 11.09.2015;;09.03.2017 - 09.03.2021;-0.1902740254727905;;-0.02605214776726361;8100;;9000;22.03.2019 - 23.03.2020;;16.11.2021 - 19.10.2023;-0.7566785747732893;;-0.25151334115553825;2440;;3140
2023-10-18;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.056297056810403756;;0.06145678031890078;10570;;12700;11.09.2014 - 11.09.2015;;09.03.2017 - 09.03.2021;-0.1902740254727905;;-0.024118866257341942;8100;;9070;22.03.2019 - 23.03.2020;;16.11.2021 - 18.10.2023;-0.7566799405350906;;-0.25151351961444424;2440;;3140
2023-10-17;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.056297056810403756;;0.06147619848900243;10570;;12700;11.09.2014 - 11.09.2015;;23.11.2016 - 23.11.2020;-0.1902740254727905;;-0.022481297833138902;8100;;9140;22.03.2019 - 23.03.2020;;16.11.2021 - 17.10.2023;-0.7566965250500046;;-0.25151603777349985;2440;;3140
2023-10-16;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.056297056810403756;;0.061565023939398555;10570;;12700;11.09.2014 - 11.09.2015;;24.10.2014 - 26.10.2018;-0.1902740254727905;;-0.021795668830070447;8100;;9160;22.03.2019 - 23.03.2020;;16.11.2021 - 16.10.2023;-0.7566928110173076;;-0.2515160940355853;2440;;3140
2023-10-13;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05636540330417872;;0.061623083055814654;10570;;12710;16.09.2015 - 16.09.2016;;21.11.2018 - 21.11.2022;-0.1902740254727905;;-0.022376137796917384;8100;;9140;22.03.2019 - 23.03.2020;;16.11.2021 - 13.10.2023;-0.7566951734104798;;-0.251516446300143;2440;;3140
2023-10-12;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.056297056810403756;;0.06163788051491115;10570;;12710;11.09.2014 - 11.09.2015;;12.12.2018 - 12.12.2022;-0.1902740254727905;;-0.021326655316430077;8100;;9180;22.03.2019 - 23.03.2020;;16.11.2021 - 12.10.2023;-0.7566999367170091;;-0.2515174242730611;2440;;3140
2023-10-11;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.056297056810403756;;0.06163788051491115;10570;;12710;11.09.2014 - 11.09.2015;;12.12.2018 - 12.12.2022;-0.1902740254727905;;-0.021843146273760494;8100;;9160;22.03.2019 - 23.03.2020;;16.11.2021 - 11.10.2023;-0.7566565494430059;;-0.251512823171515;2440;;3140
2023-10-10;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.056297056810403756;;0.06166944380874395;10570;;12710;11.09.2014 - 11.09.2015;;27.01.2017 - 28.01.2021;-0.1902740254727905;;-0.02186932598340141;8100;;9160;22.03.2019 - 23.03.2020;;16.11.2021 - 10.10.2023;-0.7566161573579836;;-0.2515082662018514;2440;;3140
2023-10-09;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.056297056810403756;;0.06172163113065676;10570;;12710;11.09.2014 - 11.09.2015;;01.06.2018 - 02.06.2022;-0.1902740254727905;;-0.024491251997464714;8100;;9060;22.03.2019 - 23.03.2020;;16.11.2021 - 09.10.2023;-0.7566269113750081;;-0.25150944142213716;2440;;3140
2023-10-06;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05636540330417872;;0.06175766996513832;10570;;12710;16.09.2015 - 16.09.2016;;27.01.2017 - 27.01.2021;-0.1902740254727905;;-0.02502937819942519;8100;;9040;22.03.2019 - 23.03.2020;;16.11.2021 - 06.10.2023;-0.7566051811253659;;-0.25150579520804295;2440;;3140
2023-10-05;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05636540330417872;;0.061942012786841305;10570;;12720;16.09.2015 - 16.09.2016;;13.12.2018 - 13.12.2022;-0.1902740254727905;;-0.026406454749976938;8100;;8990;22.03.2019 - 23.03.2020;;16.11.2021 - 05.10.2023;-0.7565979076881929;;-0.2515046224481997;2440;;3140
2023-10-02;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.056406464561107095;;0.06206818227314059;10570;;12730;01.04.2021 - 04.04.2022;;17.08.2018 - 17.08.2022;-0.1902740254727905;;-0.023320192974589093;8100;;9100;22.03.2019 - 23.03.2020;;16.11.2021 - 02.10.2023;-0.7566099378509271;;-0.2515056781563564;2440;;3140
2023-09-29;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05640752100280033;;0.06212351297103358;10570;;12730;25.06.2018 - 25.06.2019;;06.01.2017 - 07.01.2021;-0.1902740254727905;;-0.022440926764287883;8100;;9140;22.03.2019 - 23.03.2020;;16.11.2021 - 29.09.2023;-0.7566288211822316;;-0.2515084468522766;2440;;3140
2023-09-28;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05640752100280033;;0.0621323692637199;10570;;12730;25.06.2018 - 25.06.2019;;30.05.2018 - 30.05.2022;-0.1902740254727905;;-0.023202390686432706;8100;;9110;22.03.2019 - 23.03.2020;;16.11.2021 - 28.09.2023;-0.7566212281855129;;-0.25150736676844565;2440;;3140
2023-09-27;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.056406464561107095;;0.0621323692637199;10570;;12730;01.04.2021 - 04.04.2022;;30.05.2018 - 30.05.2022;-0.1902740254727905;;-0.022943736104047874;8100;;9120;22.03.2019 - 23.03.2020;;16.11.2021 - 27.09.2023;-0.7566259529371983;;-0.2515083845931526;2440;;3140
2023-09-26;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.056406464561107095;;0.062139460071163555;10570;;12730;01.04.2021 - 04.04.2022;;18.11.2016 - 19.11.2020;-0.1902740254727905;;-0.023339014356746457;8100;;9100;22.03.2019 - 23.03.2020;;16.11.2021 - 26.09.2023;-0.7566267063985403;;-0.2515085392003753;2440;;3140
2023-09-25;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.056406464561107095;;0.06232798292395714;10570;;12740;01.04.2021 - 04.04.2022;;25.11.2016 - 26.11.2020;-0.1902740254727905;;-0.021695090813280138;8100;;9170;22.03.2019 - 23.03.2020;;16.11.2021 - 25.09.2023;-0.7566449977476529;;-0.25151139210593765;2440;;3140
2023-09-22;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05640752100280033;;0.062416475389357684;10570;;12750;25.06.2018 - 25.06.2019;;06.07.2016 - 06.07.2020;-0.1902740254727905;;-0.021268236143192842;8100;;9180;22.03.2019 - 23.03.2020;;16.11.2021 - 22.09.2023;-0.7566386118195891;;-0.2515104564191356;2440;;3140
2023-09-21;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05640752100280033;;0.06246568810460196;10570;;12750;25.06.2018 - 25.06.2019;;02.12.2016 - 02.12.2020;-0.1902740254727905;;-0.02163609263843469;8100;;9170;22.03.2019 - 23.03.2020;;16.11.2021 - 21.09.2023;-0.7566322500653062;;-0.251509639585919;2440;;3140
2023-09-20;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05640752100280033;;0.06246568810460196;10570;;12750;25.06.2018 - 25.06.2019;;02.12.2016 - 02.12.2020;-0.1902740254727905;;-0.01874748898318901;8100;;9280;22.03.2019 - 23.03.2020;;16.11.2021 - 20.09.2023;-0.7566621213238517;;-0.2515137525952297;2440;;3140
2023-09-19;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05640752100280033;;0.06248414264895796;10570;;12750;25.06.2018 - 25.06.2019;;04.09.2015 - 05.09.2019;-0.1902740254727905;;-0.01926220536830825;8100;;9260;22.03.2019 - 23.03.2020;;16.11.2021 - 19.09.2023;-0.7566625977256822;;-0.2515138567079711;2440;;3140
2023-09-18;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05651966247412821;;0.0625161987477274;10570;;12750;16.10.2015 - 17.10.2016;;12.01.2017 - 12.01.2021;-0.1902740254727905;;-0.018701476209949663;8100;;9280;22.03.2019 - 23.03.2020;;16.11.2021 - 18.09.2023;-0.7566703118656355;;-0.2515152906825744;2440;;3140
2023-09-15;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05665818490245966;;0.06254963329796492;10570;;12750;22.09.2014 - 22.09.2015;;08.02.2019 - 09.02.2023;-0.1902740254727905;;-0.017555027812041213;8100;;9320;22.03.2019 - 23.03.2020;;16.11.2021 - 15.09.2023;-0.7566792736385599;;-0.25151663047483985;2440;;3140
2023-09-14;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.056684188094899834;;0.06263654176013222;10570;;12760;06.01.2017 - 08.01.2018;;17.06.2016 - 18.06.2020;-0.1902740254727905;;-0.016625948172709792;8100;;9360;22.03.2019 - 23.03.2020;;16.11.2021 - 14.09.2023;-0.7566827045369531;;-0.25151740969075986;2440;;3140
2023-09-13;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.056684188094899834;;0.06263654176013222;10570;;12760;06.01.2017 - 08.01.2018;;17.06.2016 - 18.06.2020;-0.1902740254727905;;-0.01953859854792106;8100;;9250;22.03.2019 - 23.03.2020;;16.11.2021 - 13.09.2023;-0.7566955606188714;;-0.2515187693272354;2440;;3140
2023-09-12;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05704770090244948;;0.06264366959346335;10580;;12760;12.02.2021 - 14.02.2022;;07.12.2018 - 07.12.2022;-0.1902740254727905;;-0.019114551813556924;8100;;9260;22.03.2019 - 23.03.2020;;16.11.2021 - 12.09.2023;-0.7567001898397486;;-0.2515195519115595;2440;;3140
2023-09-11;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.057129868161842845;;0.06271347011973183;10580;;12760;12.09.2016 - 12.09.2017;;07.07.2016 - 07.07.2020;-0.1902740254727905;;-0.019240816930354177;8100;;9260;22.03.2019 - 23.03.2020;;16.11.2021 - 11.09.2023;-0.756700571264878;;-0.2515196201180989;2440;;3140
2023-09-08;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05716272600834493;;0.06294414923617797;10580;;12770;20.02.2018 - 20.02.2019;;01.02.2019 - 02.02.2023;-0.1902740254727905;;-0.019736930459288815;8100;;9240;22.03.2019 - 23.03.2020;;16.11.2021 - 08.09.2023;-0.7567024280784101;;-0.2515197295669648;2440;;3140
2023-09-07;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.0571919770773639;;0.0629786908624903;10580;;12770;05.02.2020 - 05.02.2021;;09.10.2015 - 10.10.2019;-0.1902740254727905;;-0.020025976352664232;8100;;9230;22.03.2019 - 23.03.2020;;16.11.2021 - 07.09.2023;-0.7566964210036085;;-0.25151898089864555;2440;;3140
2023-09-06;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.0571919770773639;;0.0629786908624903;10580;;12770;05.02.2020 - 05.02.2021;;09.10.2015 - 10.10.2019;-0.1902740254727905;;-0.0192861417081448;8100;;9260;22.03.2019 - 23.03.2020;;16.11.2021 - 06.09.2023;-0.7566978515359554;;-0.2515192018878677;2440;;3140
2023-09-05;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.057348242811501526;;0.06298642219002404;10580;;12770;07.10.2015 - 07.10.2016;;02.12.2016 - 03.12.2020;-0.1902740254727905;;-0.017800067810439746;8100;;9310;22.03.2019 - 23.03.2020;;16.11.2021 - 05.09.2023;-0.7566868600405241;;-0.2515177845665595;2440;;3140
2023-09-04;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.057379518072288915;;0.06300598473954988;10580;;12770;08.08.2016 - 08.08.2017;;30.01.2019 - 30.01.2023;-0.1902740254727905;;-0.017874604447202014;8100;;9310;22.03.2019 - 23.03.2020;;16.11.2021 - 04.09.2023;-0.7566816411139262;;-0.2515169310331512;2440;;3140
2023-09-01;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05758005994636384;;0.06302425750189133;10580;;12770;21.10.2015 - 21.10.2016;;01.02.2019 - 03.02.2023;-0.1902740254727905;;-0.01799481150778459;8100;;9300;22.03.2019 - 23.03.2020;;16.11.2021 - 01.09.2023;-0.756686450426158;;-0.25151746559982147;2440;;3140
2023-08-31;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05758005994636384;;0.06302425750189133;10580;;12770;21.10.2015 - 21.10.2016;;01.02.2019 - 03.02.2023;-0.1902740254727905;;-0.019078157819727215;8100;;9260;22.03.2019 - 23.03.2020;;16.11.2021 - 31.08.2023;-0.7566786487284725;;-0.25151628435136364;2440;;3140
2023-08-30;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.057587666263603454;;0.06302547733707553;10580;;12770;17.08.2016 - 17.08.2017;;07.12.2018 - 08.12.2022;-0.1902740254727905;;-0.019913695146025923;8100;;9230;22.03.2019 - 23.03.2020;;16.11.2021 - 30.08.2023;-0.7566717046244572;;-0.2515150368669985;2440;;3140
2023-08-29;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.057618437900128106;;0.06305466026263562;10580;;12780;24.08.2015 - 24.08.2016;;26.08.2015 - 26.08.2019;-0.1902740254727905;;-0.019249728609444294;8100;;9260;22.03.2019 - 23.03.2020;;16.11.2021 - 29.08.2023;-0.7566803666076013;;-0.25151660943174226;2440;;3140
2023-08-28;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05766248413929209;;0.06306024420850664;10580;;12780;13.07.2017 - 13.07.2018;;04.12.2015 - 06.12.2019;-0.1902740254727905;;-0.02105463402469754;8100;;9190;22.03.2019 - 23.03.2020;;16.11.2021 - 28.08.2023;-0.7566732894392513;;-0.2515151064577502;2440;;3140
2023-08-25;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05784061696658105;;0.0630759558995666;10580;;12780;27.08.2019 - 27.08.2020;;10.03.2017 - 10.03.2021;-0.1902740254727905;;-0.022556910615696202;8100;;9130;22.03.2019 - 23.03.2020;;16.11.2021 - 25.08.2023;-0.7566797829827788;;-0.2515158164304667;2440;;3140
2023-08-24;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05784061696658105;;0.06313951749699998;10580;;12780;27.08.2019 - 27.08.2020;;17.06.2016 - 17.06.2020;-0.1902740254727905;;-0.02248386940824698;8100;;9140;22.03.2019 - 23.03.2020;;16.11.2021 - 24.08.2023;-0.7566758708284553;;-0.2515154374968982;2440;;3140
2023-08-23;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05787487132563185;;0.06313951749699998;10580;;12780;07.02.2020 - 09.02.2021;;17.06.2016 - 17.06.2020;-0.1902740254727905;;-0.02203030039336762;8100;;9150;22.03.2019 - 23.03.2020;;16.11.2021 - 23.08.2023;-0.7566774569972095;;-0.2515156934836137;2440;;3140
2023-08-22;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.057907176622260526;;0.06316845118875913;10580;;12780;23.03.2021 - 23.03.2022;;24.11.2016 - 24.11.2020;-0.1902740254727905;;-0.023835982998697824;8100;;9090;22.03.2019 - 23.03.2020;;16.11.2021 - 22.08.2023;-0.7566701365581088;;-0.251514151178413;2440;;3140
2023-08-21;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05812284730195172;;0.06317404056507425;10590;;12780;13.12.2016 - 13.12.2017;;18.01.2019 - 20.01.2023;-0.1902740254727905;;-0.025389316538528828;8100;;9030;22.03.2019 - 23.03.2020;;16.11.2021 - 21.08.2023;-0.7566640763803953;;-0.2515128667956077;2440;;3140
2023-08-18;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.058218002973807526;;0.06329967694990701;10590;;12790;07.02.2020 - 08.02.2021;;21.12.2018 - 22.12.2022;-0.1902740254727905;;-0.025072923020803883;8100;;9040;22.03.2019 - 23.03.2020;;16.11.2021 - 18.08.2023;-0.7566693235411487;;-0.2515135883607654;2440;;3140
2023-08-17;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.058218002973807526;;0.063400142800069;10590;;12790;07.02.2020 - 08.02.2021;;25.01.2019 - 26.01.2023;-0.1902740254727905;;-0.023947040247572438;8100;;9080;22.03.2019 - 23.03.2020;;16.11.2021 - 17.08.2023;-0.7566747896599798;;-0.25151466793517285;2440;;3140
