Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2023-12-07;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.007998915401301598;-0.00928960009102553;-0.017105633462190406;9930;9460;8130;08.08.2014 - 10.08.2015;05.09.2014 - 07.09.2020;19.09.2007 - 20.09.2019;-0.647011235955056;-0.08194750582657273;-0.051992514916447075;3530;5990;5270;18.02.2008 - 18.02.2009;26.10.2021 - 07.12.2023;07.10.2010 - 07.10.2022;-0.9635263736765626;-0.4956854129378111;-0.42207121562046135;370;170;20
2023-12-06;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.007998915401301598;-0.00927176962847076;-0.017105633462190406;9930;9460;8130;08.08.2014 - 10.08.2015;24.08.2009 - 24.08.2015;19.09.2007 - 20.09.2019;-0.647011235955056;-0.08113612135648174;-0.051992514916447075;3530;6020;5270;18.02.2008 - 18.02.2009;26.10.2021 - 06.12.2023;07.10.2010 - 07.10.2022;-0.9635121845471386;-0.49567820460740664;-0.4220670283143332;370;170;20
2023-12-05;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.007998915401301598;-0.009342119800140991;-0.017102714738459257;9930;9460;8140;08.08.2014 - 10.08.2015;12.09.2012 - 12.09.2018;05.12.2007 - 05.12.2019;-0.647011235955056;-0.0810548272279562;-0.051992514916447075;3530;6030;5270;18.02.2008 - 18.02.2009;26.10.2021 - 05.12.2023;07.10.2010 - 07.10.2022;-0.9635124835461537;-0.4956784072490876;-0.4220671452158725;370;170;20
2023-12-04;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.007998915401301598;-0.00928960009102553;-0.017102714738459257;9930;9460;8140;08.08.2014 - 10.08.2015;05.09.2014 - 07.09.2020;05.12.2007 - 05.12.2019;-0.647011235955056;-0.08174023334366931;-0.051992514916447075;3530;6000;5270;18.02.2008 - 18.02.2009;26.10.2021 - 04.12.2023;07.10.2010 - 07.10.2022;-0.9635069675372072;-0.4956752327471826;-0.42206530714612445;370;170;20
2023-12-01;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.008026835988978132;-0.00928960009102553;-0.017105633462190406;9920;9460;8130;02.09.2011 - 04.09.2012;05.09.2014 - 07.09.2020;19.09.2007 - 20.09.2019;-0.647011235955056;-0.08177185105349793;-0.051992514916447075;3530;6000;5270;18.02.2008 - 18.02.2009;26.10.2021 - 01.12.2023;07.10.2010 - 07.10.2022;-0.9635042166408054;-0.49567372051905856;-0.4220644305602975;370;170;20
2023-11-30;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.008026835988978132;-0.00927176962847076;-0.017105633462190406;9920;9460;8130;02.09.2011 - 04.09.2012;24.08.2009 - 24.08.2015;19.09.2007 - 20.09.2019;-0.647011235955056;-0.08424354119598221;-0.051992514916447075;3530;5900;5270;18.02.2008 - 18.02.2009;26.10.2021 - 30.11.2023;07.10.2010 - 07.10.2022;-0.963507195301547;-0.4956752618283269;-0.42206532542213904;370;170;20
2023-11-29;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.008026835988978132;-0.009394826741804585;-0.01709981986478859;9920;9450;8140;02.09.2011 - 04.09.2012;20.04.2016 - 20.04.2022;16.08.2011 - 16.08.2023;-0.647011235955056;-0.08372699618878876;-0.051992514916447075;3530;5920;5270;18.02.2008 - 18.02.2009;26.10.2021 - 29.11.2023;07.10.2010 - 07.10.2022;-0.9635073250722009;-0.49567565933161906;-0.422065551028431;370;170;20
2023-11-28;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.00804582026455758;-0.009342119800140991;-0.01709981986478859;9920;9460;8140;06.11.2014 - 06.11.2015;12.09.2012 - 12.09.2018;16.08.2011 - 16.08.2023;-0.647011235955056;-0.08382289897933659;-0.051992514916447075;3530;5920;5270;18.02.2008 - 18.02.2009;26.10.2021 - 28.11.2023;07.10.2010 - 07.10.2022;-0.9635019448225245;-0.495673198452255;-0.4220641172132883;370;170;20
2023-11-27;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.00804582026455758;-0.009342119800140991;-0.017102714738459257;9920;9460;8140;06.11.2014 - 06.11.2015;12.09.2012 - 12.09.2018;05.12.2007 - 05.12.2019;-0.647011235955056;-0.08557946547534079;-0.051992514916447075;3530;5850;5270;18.02.2008 - 18.02.2009;26.10.2021 - 27.11.2023;07.10.2010 - 07.10.2022;-0.9635045285686801;-0.49567440434531185;-0.4220648193888701;370;170;20
2023-11-24;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.00810689085722871;-0.00928960009102553;-0.017102714738459257;9920;9460;8140;29.12.2014 - 29.12.2015;05.09.2014 - 07.09.2020;05.12.2007 - 05.12.2019;-0.647011235955056;-0.08564607802022894;-0.051992514916447075;3530;5850;5270;18.02.2008 - 18.02.2009;26.10.2021 - 24.11.2023;07.10.2010 - 07.10.2022;-0.963502231575304;-0.49567256554525974;-0.42206376200725626;370;170;20
2023-11-23;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.00810689085722871;-0.00928960009102553;-0.017105633462190406;9920;9460;8130;29.12.2014 - 29.12.2015;05.09.2014 - 07.09.2020;19.09.2007 - 20.09.2019;-0.647011235955056;-0.08558285196846427;-0.051992514916447075;3530;5850;5270;18.02.2008 - 18.02.2009;26.10.2021 - 23.11.2023;07.10.2010 - 07.10.2022;-0.9634984345703842;-0.4956709570047855;-0.42206282254128047;370;170;20
2023-11-22;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.008144731753652934;-0.00927176962847076;-0.017105633462190406;9920;9460;8130;06.04.2018 - 08.04.2019;24.08.2009 - 24.08.2015;19.09.2007 - 20.09.2019;-0.647011235955056;-0.08492096935856153;-0.051992514916447075;3530;5880;5270;18.02.2008 - 18.02.2009;26.10.2021 - 22.11.2023;07.10.2010 - 07.10.2022;-0.9635001372880858;-0.49567198214215713;-0.422063415453535;370;170;20
2023-11-21;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.008144731753652934;-0.009342119800140991;-0.01709981986478859;9920;9460;8140;06.04.2018 - 08.04.2019;12.09.2012 - 12.09.2018;16.08.2011 - 16.08.2023;-0.647011235955056;-0.08520575636239747;-0.051992514916447075;3530;5870;5270;18.02.2008 - 18.02.2009;26.10.2021 - 21.11.2023;07.10.2010 - 07.10.2022;-0.9634892712802675;-0.4956666220090844;-0.42206029940928913;370;170;20
2023-11-20;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.008144731753652934;-0.009342119800140991;-0.017102714738459257;9920;9460;8140;06.04.2018 - 08.04.2019;12.09.2012 - 12.09.2018;05.12.2007 - 05.12.2019;-0.647011235955056;-0.08453647891550875;-0.051992514916447075;3530;5890;5270;18.02.2008 - 18.02.2009;26.10.2021 - 20.11.2023;07.10.2010 - 07.10.2022;-0.9634762810301958;-0.49565997039401655;-0.42205643670354653;370;170;20
2023-11-17;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.008146384258679085;-0.00928960009102553;-0.017102714738459257;9920;9460;8140;11.09.2013 - 11.09.2014;05.09.2014 - 07.09.2020;05.12.2007 - 05.12.2019;-0.647011235955056;-0.08557901394766232;-0.051992514916447075;3530;5850;5270;18.02.2008 - 18.02.2009;26.10.2021 - 17.11.2023;07.10.2010 - 07.10.2022;-0.9634753591413778;-0.4956588321209525;-0.42205578624708184;370;170;20
2023-11-16;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.008146384258679085;-0.00928960009102553;-0.017105633462190406;9920;9460;8130;11.09.2013 - 11.09.2014;05.09.2014 - 07.09.2020;19.09.2007 - 20.09.2019;-0.647011235955056;-0.08604467932583071;-0.051992514916447075;3530;5830;5270;18.02.2008 - 18.02.2009;26.10.2021 - 16.11.2023;07.10.2010 - 07.10.2022;-0.9634712015923972;-0.4956569362697323;-0.42205468163594007;370;170;20
2023-11-15;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.008240149110418482;-0.00927176962847076;-0.017105633462190406;9920;9460;8130;19.07.2017 - 19.07.2018;24.08.2009 - 24.08.2015;19.09.2007 - 20.09.2019;-0.647011235955056;-0.08699505545343811;-0.051992514916447075;3530;5800;5270;18.02.2008 - 18.02.2009;26.10.2021 - 15.11.2023;07.10.2010 - 07.10.2022;-0.9634704017246446;-0.4956565827318685;-0.4220544754505233;370;170;20
2023-11-14;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.008240149110418482;-0.009342119800140991;-0.01709981986478859;9920;9460;8140;19.07.2017 - 19.07.2018;12.09.2012 - 12.09.2018;16.08.2011 - 16.08.2023;-0.647011235955056;-0.08654897937918549;-0.051992514916447075;3530;5810;5270;18.02.2008 - 18.02.2009;26.10.2021 - 14.11.2023;07.10.2010 - 07.10.2022;-0.9634654509709575;-0.49565444691255867;-0.42205322887625474;370;170;20
2023-11-13;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.008240149110418482;-0.009342119800140991;-0.017102714738459257;9920;9460;8140;19.07.2017 - 19.07.2018;12.09.2012 - 12.09.2018;05.12.2007 - 05.12.2019;-0.647011235955056;-0.09130383295476163;-0.051992514916447075;3530;5640;5270;18.02.2008 - 18.02.2009;26.10.2021 - 13.11.2023;07.10.2010 - 07.10.2022;-0.9634977130906736;-0.49567147238478504;-0.4220631078284509;370;170;20
2023-11-10;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.008458390177353392;-0.00928960009102553;-0.017102714738459257;9920;9460;8140;24.01.2007 - 30.01.2008;05.09.2014 - 07.09.2020;05.12.2007 - 05.12.2019;-0.647011235955056;-0.09066384029756258;-0.051992514916447075;3530;5660;5270;18.02.2008 - 18.02.2009;26.10.2021 - 10.11.2023;07.10.2010 - 07.10.2022;-0.9634947646377764;-0.49566936888197954;-0.4220618956485913;370;170;20
2023-11-09;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.008458390177353392;-0.00928960009102553;-0.017105633462190406;9920;9460;8130;24.01.2007 - 30.01.2008;05.09.2014 - 07.09.2020;19.09.2007 - 20.09.2019;-0.647011235955056;-0.08929976501448322;-0.051992514916447075;3530;5710;5270;18.02.2008 - 18.02.2009;26.10.2021 - 09.11.2023;07.10.2010 - 07.10.2022;-0.963495353503248;-0.4956701979938324;-0.42206236878797676;370;170;20
2023-11-08;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.008480917934647114;-0.00927176962847076;-0.017105633462190406;9920;9460;8130;15.07.2013 - 15.07.2014;24.08.2009 - 24.08.2015;19.09.2007 - 20.09.2019;-0.647011235955056;-0.09064596588216922;-0.051992514916447075;3530;5660;5270;18.02.2008 - 18.02.2009;26.10.2021 - 08.11.2023;07.10.2010 - 07.10.2022;-0.9634938555274939;-0.4956690215558638;-0.42206169207260325;370;170;20
2023-11-07;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.008458390177353392;-0.009342119800140991;-0.01709981986478859;9920;9460;8140;24.01.2007 - 30.01.2008;12.09.2012 - 12.09.2018;16.08.2011 - 16.08.2023;-0.647011235955056;-0.0903724975352046;-0.051992514916447075;3530;5670;5270;18.02.2008 - 18.02.2009;26.10.2021 - 07.11.2023;07.10.2010 - 07.10.2022;-0.9634923980012365;-0.4956686001454347;-0.4220614421999558;370;170;20
2023-11-06;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.008480917934647114;-0.009342119800140991;-0.017102714738459257;9920;9460;8140;15.07.2013 - 15.07.2014;12.09.2012 - 12.09.2018;05.12.2007 - 05.12.2019;-0.647011235955056;-0.08923295741376114;-0.051992514916447075;3530;5710;5270;18.02.2008 - 18.02.2009;26.10.2021 - 06.11.2023;07.10.2010 - 07.10.2022;-0.963494590498693;-0.4956698044958008;-0.4220621403136917;370;170;20
2023-11-03;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.008480917934647114;-0.00928960009102553;-0.017102714738459257;9920;9460;8140;15.07.2013 - 15.07.2014;05.09.2014 - 07.09.2020;05.12.2007 - 05.12.2019;-0.647011235955056;-0.09001683874984723;-0.051992514916447075;3530;5680;5270;18.02.2008 - 18.02.2009;26.10.2021 - 03.11.2023;07.10.2010 - 07.10.2022;-0.9634906404875392;-0.4956678719907627;-0.4220610166175064;370;170;20
2023-11-02;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.008566329565734665;-0.00928960009102553;-0.017105633462190406;9920;9460;8130;09.11.2012 - 11.11.2013;05.09.2014 - 07.09.2020;19.09.2007 - 20.09.2019;-0.647011235955056;-0.09072142178711418;-0.051992514916447075;3530;5660;5270;18.02.2008 - 18.02.2009;26.10.2021 - 02.11.2023;07.10.2010 - 07.10.2022;-0.963486608242888;-0.4956659921742168;-0.4220599220293426;370;170;20
2023-10-31;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.008566329565734665;-0.00927176962847076;-0.017105633462190406;9920;9460;8130;09.11.2012 - 11.11.2013;24.08.2009 - 24.08.2015;19.09.2007 - 20.09.2019;-0.647011235955056;-0.09243700873018401;-0.051992514916447075;3530;5590;5270;18.02.2008 - 18.02.2009;26.10.2021 - 31.10.2023;07.10.2010 - 07.10.2022;-0.9634705617728871;-0.4956575340042563;-0.42205501409521906;370;170;20
2023-10-30;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.008655666756829827;-0.009342119800140991;-0.017102714738459257;9920;9460;8140;11.08.2014 - 11.08.2015;12.09.2012 - 12.09.2018;05.12.2007 - 05.12.2019;-0.647011235955056;-0.09279344759724673;-0.051992514916447075;3530;5580;5270;18.02.2008 - 18.02.2009;26.10.2021 - 30.10.2023;07.10.2010 - 07.10.2022;-0.9634695456843784;-0.49565716917083746;-0.4220547997768549;370;170;20
2023-10-27;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.008655666756829827;-0.00928960009102553;-0.017102714738459257;9920;9460;8140;11.08.2014 - 11.08.2015;05.09.2014 - 07.09.2020;05.12.2007 - 05.12.2019;-0.647011235955056;-0.09364265988455933;-0.051992514916447075;3530;5550;5270;18.02.2008 - 18.02.2009;26.10.2021 - 27.10.2023;07.10.2010 - 07.10.2022;-0.9634522072520341;-0.4956480416495863;-0.42204950351281034;370;170;20
2023-10-26;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.009378140002232804;-0.00928960009102553;-0.017105633462190406;9910;9460;8130;16.05.2017 - 16.05.2018;05.09.2014 - 07.09.2020;19.09.2007 - 20.09.2019;-0.647011235955056;-0.09273074434088124;-0.051992514916447075;3530;5580;5270;18.02.2008 - 18.02.2009;26.10.2021 - 26.10.2023;07.10.2010 - 07.10.2022;-0.9634507656293279;-0.4956477814985316;-0.42204934489021284;370;170;20
2023-10-25;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.009378140002232804;-0.00927176962847076;-0.017105633462190406;9910;9460;8130;16.05.2017 - 16.05.2018;24.08.2009 - 24.08.2015;19.09.2007 - 20.09.2019;-0.647011235955056;-0.09371016464262494;-0.051992514916447075;3530;5550;5270;18.02.2008 - 18.02.2009;26.10.2021 - 25.10.2023;07.10.2010 - 07.10.2022;-0.9634511933522677;-0.4956479397789306;-0.4220494377594658;370;170;20
2023-10-24;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.009378140002232804;-0.009342119800140991;-0.01709981986478859;9910;9460;8140;16.05.2017 - 16.05.2018;12.09.2012 - 12.09.2018;16.08.2011 - 16.08.2023;-0.647011235955056;-0.09389746853258352;-0.051992514916447075;3530;5540;5270;18.02.2008 - 18.02.2009;26.10.2021 - 24.10.2023;07.10.2010 - 07.10.2022;-0.963451263242114;-0.49564804215655756;-0.42204949615391596;370;170;20
2023-10-23;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.0093828593538402;-0.009342119800140991;-0.017102714738459257;9910;9460;8140;14.03.2007 - 19.03.2008;12.09.2012 - 12.09.2018;05.12.2007 - 05.12.2019;-0.647011235955056;-0.09543603902737208;-0.051992514916447075;3530;5480;5270;18.02.2008 - 18.02.2009;26.10.2021 - 23.10.2023;07.10.2010 - 07.10.2022;-0.9634457703767036;-0.4956447396691265;-0.42204758625962124;370;170;20
2023-10-20;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.0093828593538402;-0.00928960009102553;-0.017102714738459257;9910;9460;8140;14.03.2007 - 19.03.2008;05.09.2014 - 07.09.2020;05.12.2007 - 05.12.2019;-0.647011235955056;-0.09575616809932286;-0.051992514916447075;3530;5470;5270;18.02.2008 - 18.02.2009;26.10.2021 - 20.10.2023;07.10.2010 - 07.10.2022;-0.9634461055186828;-0.4956442784784777;-0.4220473284709979;370;170;20
2023-10-19;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.009522646807471613;-0.00928960009102553;-0.017105633462190406;9910;9460;8130;20.04.2012 - 22.04.2013;05.09.2014 - 07.09.2020;19.09.2007 - 20.09.2019;-0.647011235955056;-0.09462394884804304;-0.051992514916447075;3530;5510;5270;18.02.2008 - 18.02.2009;26.10.2021 - 19.10.2023;07.10.2010 - 07.10.2022;-0.9634455988236946;-0.49564452316558205;-0.4220474625790236;370;170;20
2023-10-18;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.009522646807471613;-0.00927176962847076;-0.017105633462190406;9910;9460;8130;20.04.2012 - 22.04.2013;24.08.2009 - 24.08.2015;19.09.2007 - 20.09.2019;-0.647011235955056;-0.09234138919019141;-0.051992514916447075;3530;5600;5270;18.02.2008 - 18.02.2009;26.10.2021 - 18.10.2023;07.10.2010 - 07.10.2022;-0.9634460583298842;-0.495644752856355;-0.4220475960400152;370;170;20
2023-10-17;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.009522646807471613;-0.009342119800140991;-0.01709981986478859;9910;9460;8140;20.04.2012 - 22.04.2013;12.09.2012 - 12.09.2018;16.08.2011 - 16.08.2023;-0.647011235955056;-0.0910828832131475;-0.051992514916447075;3530;5640;5270;18.02.2008 - 18.02.2009;26.10.2021 - 17.10.2023;07.10.2010 - 07.10.2022;-0.9634502712150264;-0.4956472022893186;-0.4220490137180022;370;170;20
2023-10-16;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.00969895452827807;-0.009342119800140991;-0.017102714738459257;9910;9460;8140;12.07.2012 - 12.07.2013;12.09.2012 - 12.09.2018;05.12.2007 - 05.12.2019;-0.647011235955056;-0.09325958652648636;-0.051992514916447075;3530;5560;5270;18.02.2008 - 18.02.2009;26.10.2021 - 16.10.2023;07.10.2010 - 07.10.2022;-0.9634474073260897;-0.49564572451592326;-0.42204815580415955;370;170;20
2023-10-13;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.00969895452827807;-0.00928960009102553;-0.017102714738459257;9910;9460;8140;12.07.2012 - 12.07.2013;05.09.2014 - 07.09.2020;05.12.2007 - 05.12.2019;-0.647011235955056;-0.09738223658553047;-0.051992514916447075;3530;5410;5270;18.02.2008 - 18.02.2009;26.10.2021 - 13.10.2023;07.10.2010 - 07.10.2022;-0.9634686447988938;-0.49565683674121597;-0.42205460469650935;370;170;20
2023-10-12;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.009706411024565598;-0.00928960009102553;-0.017105633462190406;9910;9460;8130;12.11.2012 - 12.11.2013;05.09.2014 - 07.09.2020;19.09.2007 - 20.09.2019;-0.647011235955056;-0.09755192107781974;-0.051992514916447075;3530;5410;5270;18.02.2008 - 18.02.2009;26.10.2021 - 12.10.2023;07.10.2010 - 07.10.2022;-0.9634645849435066;-0.49565504720994835;-0.4220535609483672;370;170;20
2023-10-11;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.009706411024565598;-0.00927176962847076;-0.017105633462190406;9910;9460;8130;12.11.2012 - 12.11.2013;24.08.2009 - 24.08.2015;19.09.2007 - 20.09.2019;-0.647011235955056;-0.09707989955458962;-0.051992514916447075;3530;5420;5270;18.02.2008 - 18.02.2009;26.10.2021 - 11.10.2023;07.10.2010 - 07.10.2022;-0.9634592884350541;-0.4956522039601836;-0.4220519119855196;370;170;20
2023-10-10;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.009706411024565598;-0.008784075883697007;-0.017070503703532802;9910;9490;8140;12.11.2012 - 12.11.2013;03.03.2016 - 03.03.2022;14.11.2007 - 19.11.2019;-0.647011235955056;-0.09855690280601404;-0.051992514916447075;3530;5370;5270;18.02.2008 - 18.02.2009;26.10.2021 - 10.10.2023;07.10.2010 - 07.10.2022;-0.9634401316469128;-0.4956422364329046;-0.4220461266647002;370;170;20
2023-10-09;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.009706411024565598;-0.008784075883697007;-0.01707441516532604;9910;9490;8140;12.11.2012 - 12.11.2013;03.03.2016 - 03.03.2022;29.07.2008 - 29.07.2020;-0.647011235955056;-0.10253790179953459;-0.0526552379410834;3530;5230;5230;18.02.2008 - 18.02.2009;26.10.2021 - 09.10.2023;26.10.2021 - 09.10.2023;-0.963463747735178;-0.4956545113417281;-0.42205325147060424;370;170;20
2023-10-06;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.0098664238008499;-0.008699746371660266;-0.01707441516532604;9910;9490;8140;02.01.2015 - 04.01.2016;11.09.2014 - 11.09.2020;29.07.2008 - 29.07.2020;-0.647011235955056;-0.1030100582007667;-0.052904470605402265;3530;5210;5210;18.02.2008 - 18.02.2009;26.10.2021 - 06.10.2023;26.10.2021 - 06.10.2023;-0.9634678774872307;-0.4956564126642219;-0.42205435892994403;370;170;20
