Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2023-11-15;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.05006933977647732;;0.058053957235716824;10510;;12540;21.04.2017 - 23.04.2018;;28.10.2016 - 28.10.2020;-0.18459165701351998;;-0.032010863959486935;8160;;8780;11.02.2015 - 11.02.2016;;17.11.2021 - 15.11.2023;-0.6836835698914279;;-0.21862075163370465;3170;;3730
2023-11-14;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.05012482857845035;;0.058156210140408504;10510;;12540;22.06.2017 - 22.06.2018;;21.10.2016 - 23.10.2020;-0.18459165701351998;;-0.033490602308708484;8160;;8730;11.02.2015 - 11.02.2016;;17.11.2021 - 14.11.2023;-0.6836786422137848;;-0.21862022125890013;3170;;3730
2023-11-13;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.05047739877144952;;0.05821160694528138;10510;;12540;01.10.2018 - 01.10.2019;;11.01.2018 - 11.01.2022;-0.18459165701351998;;-0.03536234919110315;8160;;8660;11.02.2015 - 11.02.2016;;17.11.2021 - 13.11.2023;-0.6836741534874669;;-0.21861926314759839;3170;;3730
2023-11-10;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.05065121711606091;;0.05828032130791794;10510;;12550;29.03.2018 - 02.04.2019;;11.03.2016 - 11.03.2020;-0.18459165701351998;;-0.03637356580828632;8160;;8630;11.02.2015 - 11.02.2016;;17.11.2021 - 10.11.2023;-0.68366299875056;;-0.21861741989930872;3170;;3730
2023-11-09;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.05065121711606091;;0.05828195422293736;10510;;12550;29.03.2018 - 02.04.2019;;23.03.2018 - 24.03.2022;-0.18459165701351998;;-0.035317960508986945;8160;;8670;11.02.2015 - 11.02.2016;;17.11.2021 - 09.11.2023;-0.6836699773103849;;-0.21861850519675907;3170;;3730
2023-11-08;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.05065121711606091;;0.05828195422293736;10510;;12550;29.03.2018 - 02.04.2019;;23.03.2018 - 24.03.2022;-0.18459165701351998;;-0.035960030336184;8160;;8640;11.02.2015 - 11.02.2016;;17.11.2021 - 08.11.2023;-0.6836473409332313;;-0.2186155418309249;3170;;3730
2023-11-07;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.050655765941775455;;0.05829519423024143;10510;;12550;17.10.2022 - 17.10.2023;;04.05.2016 - 04.05.2020;-0.18459165701351998;;-0.035495096528670333;8160;;8660;11.02.2015 - 11.02.2016;;17.11.2021 - 07.11.2023;-0.683652243467556;;-0.2186162236247382;3170;;3730
2023-11-06;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.050655765941775455;;0.05839303864767409;10510;;12550;17.10.2022 - 17.10.2023;;20.10.2016 - 20.10.2020;-0.18459165701351998;;-0.03613295668934802;8160;;8640;11.02.2015 - 11.02.2016;;17.11.2021 - 06.11.2023;-0.6836524489838876;;-0.21861626277441437;3170;;3730
2023-11-03;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.050689025861711645;;0.05845995922137015;10510;;12560;10.07.2018 - 10.07.2019;;23.03.2018 - 23.03.2022;-0.18459165701351998;;-0.03632150225817976;8160;;8630;11.02.2015 - 11.02.2016;;17.11.2021 - 03.11.2023;-0.6836454188627787;;-0.21861512887098222;3170;;3730
2023-11-02;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.050689025861711645;;0.05845995922137015;10510;;12560;10.07.2018 - 10.07.2019;;23.03.2018 - 23.03.2022;-0.18459165701351998;;-0.037890305518669565;8160;;8570;11.02.2015 - 11.02.2016;;17.11.2021 - 02.11.2023;-0.6836390372920957;;-0.2186141715041504;3170;;3730
2023-10-31;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.050689025861711645;;0.05846617253095565;10510;;12560;10.07.2018 - 10.07.2019;;12.01.2018 - 13.01.2022;-0.18459165701351998;;-0.0428476492404517;8160;;8400;11.02.2015 - 11.02.2016;;17.11.2021 - 31.10.2023;-0.6835900215884447;;-0.21860716992336082;3170;;3730
2023-10-30;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.050724165700473556;;0.05849689708425165;10510;;12560;12.04.2017 - 12.04.2018;;30.09.2016 - 30.09.2020;-0.18459165701351998;;-0.04368440142657026;8160;;8370;11.02.2015 - 11.02.2016;;17.11.2021 - 30.10.2023;-0.6835220100820119;;-0.2185985365316906;3170;;3730
2023-10-27;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.0512428708066488;;0.05859865564443556;10520;;12560;30.06.2017 - 02.07.2018;;16.10.2014 - 16.10.2018;-0.18459165701351998;;-0.04401354349700237;8160;;8360;11.02.2015 - 11.02.2016;;17.11.2021 - 27.10.2023;-0.6835147880325472;;-0.21859759524085154;3170;;3730
2023-10-26;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.05129590875534329;;0.05859865564443556;10520;;12560;11.10.2022 - 11.10.2023;;16.10.2014 - 16.10.2018;-0.18459165701351998;;-0.04314793675640105;8160;;8390;11.02.2015 - 11.02.2016;;17.11.2021 - 26.10.2023;-0.6835196182753327;;-0.21859841042958117;3170;;3730
2023-10-25;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.05129590875534329;;0.058701720436154625;10520;;12570;11.10.2022 - 11.10.2023;;19.08.2016 - 19.08.2020;-0.18459165701351998;;-0.04174172955476729;8160;;8440;11.02.2015 - 11.02.2016;;17.11.2021 - 25.10.2023;-0.683515206908825;;-0.21859790959799208;3170;;3730
2023-10-24;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.05138607376691717;;0.05872926846202642;10520;;12570;24.04.2017 - 24.04.2018;;30.09.2016 - 02.10.2020;-0.18459165701351998;;-0.04096888500522666;8160;;8460;11.02.2015 - 11.02.2016;;17.11.2021 - 24.10.2023;-0.6835234888745245;;-0.21859903309023165;3170;;3730
2023-10-23;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.05165120967257053;;0.0587466565321213;10520;;12570;04.11.2014 - 04.11.2015;;31.08.2016 - 31.08.2020;-0.18459165701351998;;-0.042516448561427334;8160;;8410;11.02.2015 - 11.02.2016;;17.11.2021 - 23.10.2023;-0.6835091433815229;;-0.21859687360085056;3170;;3730
2023-10-20;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.051956474737464786;;0.058816070679806653;10520;;12570;02.08.2017 - 02.08.2018;;05.08.2016 - 05.08.2020;-0.18459165701351998;;-0.04191617958440064;8160;;8430;11.02.2015 - 11.02.2016;;17.11.2021 - 20.10.2023;-0.6834872975671967;;-0.21859511110175123;3170;;3730
2023-10-19;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.052005014142666894;;0.058816070679806653;10530;;12570;29.06.2017 - 29.06.2018;;05.08.2016 - 05.08.2020;-0.18459165701351998;;-0.0390709277680813;8160;;8530;11.02.2015 - 11.02.2016;;17.11.2021 - 19.10.2023;-0.6835134749029975;;-0.2185981833327676;3170;;3730
2023-10-18;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.052005014142666894;;0.058823187443471925;10530;;12570;29.06.2017 - 29.06.2018;;06.04.2018 - 06.04.2022;-0.18459165701351998;;-0.03722376035250152;8160;;8600;11.02.2015 - 11.02.2016;;17.11.2021 - 18.10.2023;-0.6835348711866607;;-0.2186008771462733;3170;;3730
2023-10-17;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.05201866510287778;;0.05886607943728839;10530;;12580;22.10.2019 - 22.10.2020;;27.05.2016 - 29.05.2020;-0.18459165701351998;;-0.03549213587044464;8160;;8660;11.02.2015 - 11.02.2016;;17.11.2021 - 17.10.2023;-0.6835337746981955;;-0.21860075679337276;3170;;3730
2023-10-16;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.05201866510287778;;0.05895411984503185;10530;;12580;22.10.2019 - 22.10.2020;;19.08.2015 - 19.08.2019;-0.18459165701351998;;-0.03445371684557741;8160;;8700;11.02.2015 - 11.02.2016;;17.11.2021 - 16.10.2023;-0.6835483493241297;;-0.2186027861676162;3170;;3730
2023-10-13;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.05203119259653133;;0.05906625974842039;10530;;12590;20.08.2019 - 20.08.2020;;19.10.2016 - 19.10.2020;-0.18459165701351998;;-0.03497330314673963;8160;;8680;11.02.2015 - 11.02.2016;;17.11.2021 - 13.10.2023;-0.6835107790895091;;-0.2185982688381175;3170;;3730
2023-10-12;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.05203119259653133;;0.05906625974842039;10530;;12590;20.08.2019 - 20.08.2020;;19.10.2016 - 19.10.2020;-0.18459165701351998;;-0.033628919588320594;8160;;8730;11.02.2015 - 11.02.2016;;17.11.2021 - 12.10.2023;-0.6835211767737195;;-0.21859976665415526;3170;;3730
2023-10-11;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.05201866510287778;;0.05911602767279689;10530;;12590;22.10.2019 - 22.10.2020;;30.09.2016 - 01.10.2020;-0.18459165701351998;;-0.0345565678527181;8160;;8690;11.02.2015 - 11.02.2016;;17.11.2021 - 11.10.2023;-0.6834484472207479;;-0.21859046509115432;3170;;3730
2023-10-10;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.05203119259653133;;0.059281037779945756;10530;;12600;20.08.2019 - 20.08.2020;;27.05.2016 - 28.05.2020;-0.18459165701351998;;-0.03463196739445884;8160;;8690;11.02.2015 - 11.02.2016;;17.11.2021 - 10.10.2023;-0.6834516554121572;;-0.21859402477167322;3170;;3730
2023-10-09;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.05210955231001124;;0.059302332450243966;10530;;12600;17.08.2015 - 17.08.2016;;29.07.2016 - 31.07.2020;-0.18459165701351998;;-0.03746175146223263;8160;;8590;11.02.2015 - 11.02.2016;;17.11.2021 - 09.10.2023;-0.6834342566172211;;-0.21859210033161247;3170;;3730
2023-10-06;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.05240538957398555;;0.05931621464326353;10530;;12600;13.04.2018 - 15.04.2019;;07.02.2018 - 07.02.2022;-0.18459165701351998;;-0.037796933304292346;8160;;8580;11.02.2015 - 11.02.2016;;17.11.2021 - 06.10.2023;-0.6834308269986471;;-0.21859141292962825;3170;;3730
2023-10-05;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.05244985548107306;;0.05931621464326353;10530;;12600;23.10.2019 - 23.10.2020;;07.02.2018 - 07.02.2022;-0.18459165701351998;;-0.039071158064084344;8160;;8530;11.02.2015 - 11.02.2016;;17.11.2021 - 05.10.2023;-0.6834230192362012;;-0.2185903332791822;3170;;3730
2023-10-02;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.05255470677892227;;0.05950794511138757;10530;;12610;13.07.2018 - 15.07.2019;;27.10.2016 - 27.10.2020;-0.18459165701351998;;-0.03648662757326815;8160;;8620;11.02.2015 - 11.02.2016;;17.11.2021 - 02.10.2023;-0.6834030496373482;;-0.21858781156455875;3170;;3730
2023-09-29;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.05273810634941123;;0.059533784186997174;10530;;12610;26.07.2017 - 26.07.2018;;16.02.2018 - 18.02.2022;-0.18459165701351998;;-0.036477946673719175;8160;;8620;11.02.2015 - 11.02.2016;;17.11.2021 - 29.09.2023;-0.6833943601742367;;-0.21858659387455937;3170;;3730
2023-09-28;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.05288918089887629;;0.059533784186997174;10530;;12610;03.05.2017 - 03.05.2018;;16.02.2018 - 18.02.2022;-0.18459165701351998;;-0.03760316374304706;8160;;8580;11.02.2015 - 11.02.2016;;17.11.2021 - 28.09.2023;-0.6833862703726075;;-0.2185855073634555;3170;;3730
2023-09-27;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.05288918089887629;;0.05960829590807015;10530;;12610;03.05.2017 - 03.05.2018;;14.08.2014 - 17.08.2018;-0.18459165701351998;;-0.03732589853384061;8160;;8590;11.02.2015 - 11.02.2016;;17.11.2021 - 27.09.2023;-0.6833922886269994;;-0.21858640522460704;3170;;3730
2023-09-26;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.05299311280484775;;0.059630442292790464;10530;;12610;27.12.2019 - 29.12.2020;;20.12.2017 - 20.12.2021;-0.18459165701351998;;-0.03737560532737827;8160;;8590;11.02.2015 - 11.02.2016;;17.11.2021 - 26.09.2023;-0.6833927983030337;;-0.2185867866470047;3170;;3730
2023-09-25;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.053047643305746295;;0.059740485710265245;10540;;12620;05.04.2018 - 05.04.2019;;28.07.2016 - 28.07.2020;-0.18459165701351998;;-0.035696257394599584;8160;;8650;11.02.2015 - 11.02.2016;;17.11.2021 - 25.09.2023;-0.6834149871188507;;-0.21858980692193763;3170;;3730
2023-09-22;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.0534360952366808;;0.05983201939782923;10540;;12620;18.07.2018 - 18.07.2019;;07.10.2016 - 07.10.2020;-0.18459165701351998;;-0.034989219773912894;8160;;8680;11.02.2015 - 11.02.2016;;17.11.2021 - 22.09.2023;-0.6834034560988533;;-0.21858831600653938;3170;;3730
2023-09-21;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.053627989673838306;;0.05983201939782923;10540;;12620;04.08.2017 - 06.08.2018;;07.10.2016 - 07.10.2020;-0.18459165701351998;;-0.035518782776047364;8160;;8660;11.02.2015 - 11.02.2016;;17.11.2021 - 21.09.2023;-0.6833963810905879;;-0.21858747199618256;3170;;3730
2023-09-20;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.053627989673838306;;0.05994162829464744;10540;;12630;04.08.2017 - 06.08.2018;;28.10.2016 - 29.10.2020;-0.18459165701351998;;-0.032236236224056025;8160;;8780;11.02.2015 - 11.02.2016;;17.11.2021 - 20.09.2023;-0.6834272164292075;;-0.2185911567486185;3170;;3730
2023-09-19;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.05375342741460276;;0.060083563293384934;10540;;12630;09.07.2018 - 09.07.2019;;29.04.2016 - 29.04.2020;-0.18459165701351998;;-0.033275886761010565;8160;;8740;11.02.2015 - 11.02.2016;;17.11.2021 - 19.09.2023;-0.6834217557722464;;-0.21859026814047244;3170;;3730
2023-09-18;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.053761132605155026;;0.06015731408831315;10540;;12640;12.07.2018 - 12.07.2019;;12.01.2018 - 12.01.2022;-0.18459165701351998;;-0.032334547841308736;8160;;8770;11.02.2015 - 11.02.2016;;17.11.2021 - 18.09.2023;-0.6834270383369954;;-0.21859138220290164;3170;;3730
2023-09-15;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.05391825833575714;;0.06021262785164905;10540;;12640;28.10.2014 - 28.10.2015;;01.10.2014 - 01.10.2018;-0.18459165701351998;;-0.030685258578168506;8160;;8830;11.02.2015 - 11.02.2016;;17.11.2021 - 15.09.2023;-0.6834267281264281;;-0.21859146627864356;3170;;3730
2023-09-14;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.05399901523496564;;0.06021262785164905;10540;;12640;14.08.2015 - 16.08.2016;;01.10.2014 - 01.10.2018;-0.18459165701351998;;-0.031169588666532855;8160;;8820;11.02.2015 - 11.02.2016;;17.11.2021 - 14.09.2023;-0.6834198808551214;;-0.21859066030067098;3170;;3730
2023-09-13;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.05399901523496564;;0.06026994713295908;10540;;12640;14.08.2015 - 16.08.2016;;15.02.2018 - 15.02.2022;-0.18459165701351998;;-0.03259919102434283;8160;;8760;11.02.2015 - 11.02.2016;;17.11.2021 - 13.09.2023;-0.6834169608949769;;-0.21859036555993383;3170;;3730
2023-09-12;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.05401737052515032;;0.060429489420886995;10550;;12650;21.10.2019 - 21.10.2020;;29.07.2016 - 30.07.2020;-0.18459165701351998;;-0.032334547841308736;8160;;8770;11.02.2015 - 11.02.2016;;17.11.2021 - 12.09.2023;-0.6834230427872339;;-0.2185914065421296;3170;;3730
2023-09-11;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.05423458094569966;;0.06044494597329364;10550;;12650;25.07.2017 - 25.07.2018;;25.05.2016 - 25.05.2020;-0.18459165701351998;;-0.03258248929747132;8160;;8760;11.02.2015 - 11.02.2016;;17.11.2021 - 11.09.2023;-0.6834182072467254;;-0.21859071906087713;3170;;3730
2023-09-08;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.05428453405306177;;0.06055647956411425;10550;;12660;15.10.2013 - 15.10.2014;;04.01.2018 - 04.01.2022;-0.18459165701351998;;-0.032786806331696505;8160;;8760;11.02.2015 - 11.02.2016;;17.11.2021 - 08.09.2023;-0.6833915347491026;;-0.21858717665784988;3170;;3730
2023-09-07;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.05437685123437985;;0.06055647956411425;10550;;12660;27.04.2018 - 29.04.2019;;04.01.2018 - 04.01.2022;-0.18459165701351998;;-0.032834461297149065;8160;;8750;11.02.2015 - 11.02.2016;;17.11.2021 - 07.09.2023;-0.6833873755879872;;-0.21858677948046268;3170;;3730
2023-09-06;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.05437685123437985;;0.06058580974552963;10550;;12660;27.04.2018 - 29.04.2019;;22.12.2017 - 22.12.2021;-0.18459165701351998;;-0.03214088454263775;8160;;8780;11.02.2015 - 11.02.2016;;17.11.2021 - 06.09.2023;-0.6833973378166587;;-0.2185883611643391;3170;;3730
2023-09-05;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.05439979337461587;;0.06074311111632147;10550;;12670;27.06.2018 - 27.06.2019;;02.10.2014 - 02.10.2018;-0.18459165701351998;;-0.030819235551855728;8160;;8830;11.02.2015 - 11.02.2016;;17.11.2021 - 05.09.2023;-0.683403334168638;;-0.21858910464614334;3170;;3730
2023-09-04;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.05448925064634258;;0.06080048121048587;10550;;12670;27.11.2015 - 28.11.2016;;23.07.2014 - 23.07.2018;-0.18459165701351998;;-0.030850213011021754;8160;;8830;11.02.2015 - 11.02.2016;;17.11.2021 - 04.09.2023;-0.6833717412576596;;-0.21858630685581681;3170;;3730
2023-09-01;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.054891398628681864;;0.060830760735712586;10550;;12670;03.05.2018 - 03.05.2019;;16.02.2018 - 17.02.2022;-0.18459165701351998;;-0.0310967917445667;8160;;8820;11.02.2015 - 11.02.2016;;17.11.2021 - 01.09.2023;-0.6833612012708681;;-0.21858474547326334;3170;;3730
2023-08-31;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.05497816203553407;;0.060830760735712586;10550;;12670;07.08.2017 - 07.08.2018;;16.02.2018 - 17.02.2022;-0.18459165701351998;;-0.03204488508182268;8160;;8780;11.02.2015 - 11.02.2016;;17.11.2021 - 31.08.2023;-0.6833530870237285;;-0.2185836919011931;3170;;3730
2023-08-30;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.05497816203553407;;0.06095706000814505;10550;;12680;07.08.2017 - 07.08.2018;;15.07.2016 - 16.07.2020;-0.18459165701351998;;-0.032918269815312096;8160;;8750;11.02.2015 - 11.02.2016;;17.11.2021 - 30.08.2023;-0.6833489700365063;;-0.21858302609158087;3170;;3730
2023-08-29;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.05540222349638535;;0.06096332634634294;10560;;12680;17.10.2013 - 17.10.2014;;22.07.2016 - 23.07.2020;-0.18459165701351998;;-0.03231966388280816;8160;;8770;11.02.2015 - 11.02.2016;;17.11.2021 - 29.08.2023;-0.6833407145282835;;-0.21858198935517648;3170;;3730
2023-08-28;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.05578464612844325;;0.06116600179256948;10560;;12690;27.04.2017 - 27.04.2018;;14.02.2018 - 14.02.2022;-0.18459165701351998;;-0.03401452931221083;8160;;8710;11.02.2015 - 11.02.2016;;17.11.2021 - 28.08.2023;-0.6833420229326317;;-0.21858194225783;3170;;3730
2023-08-25;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.05596683585754514;;0.06138969749938661;10560;;12700;28.06.2018 - 28.06.2019;;22.07.2016 - 22.07.2020;-0.18459165701351998;;-0.03534345479790291;8160;;8660;11.02.2015 - 11.02.2016;;17.11.2021 - 25.08.2023;-0.6833314886848162;;-0.21858057662521457;3170;;3730
2023-08-24;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.05596765485369404;;0.06138969749938661;10560;;12700;27.09.2018 - 27.09.2019;;22.07.2016 - 22.07.2020;-0.18459165701351998;;-0.03521964432363489;8160;;8670;11.02.2015 - 11.02.2016;;17.11.2021 - 24.08.2023;-0.6833286909866847;;-0.21858037222412374;3170;;3730
2023-08-23;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.05596765485369404;;0.06157293980403922;10560;;12700;27.09.2018 - 27.09.2019;;08.11.2017 - 08.11.2021;-0.18459165701351998;;-0.034869409658887185;8160;;8680;11.02.2015 - 11.02.2016;;17.11.2021 - 23.08.2023;-0.6833287213525161;;-0.2185803763548072;3170;;3730
2023-08-22;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.05605348353907935;;0.06167475175619552;10570;;12710;20.06.2017 - 20.06.2018;;04.07.2014 - 05.07.2018;-0.18459165701351998;;-0.036874766430619155;8160;;8610;11.02.2015 - 11.02.2016;;17.11.2021 - 22.08.2023;-0.6833289306461681;;-0.21858004382843155;3170;;3730
2023-08-21;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.05610748698921686;;0.06171115980115993;10570;;12710;16.10.2019 - 16.10.2020;;29.07.2016 - 29.07.2020;-0.18459165701351998;;-0.03856628648005078;8160;;8550;11.02.2015 - 11.02.2016;;17.11.2021 - 21.08.2023;-0.6833234993279987;;-0.21857901186003215;3170;;3730
2023-08-18;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.05633548162343627;;0.06177927032112973;10570;;12710;11.04.2018 - 11.04.2019;;05.10.2017 - 05.10.2021;-0.18459165701351998;;-0.038191713872434474;8160;;8560;11.02.2015 - 11.02.2016;;17.11.2021 - 18.08.2023;-0.6833353925353729;;-0.21858069478889475;3170;;3730
2023-08-17;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.05655199185907578;;0.06177927032112973;10570;;12710;15.10.2019 - 15.10.2020;;05.10.2017 - 05.10.2021;-0.18459165701351998;;-0.036622125705774944;8160;;8620;11.02.2015 - 11.02.2016;;17.11.2021 - 17.08.2023;-0.6833481875475761;;-0.21858247114871865;3170;;3730
