Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2023-11-15;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.027988186493962397;;0.03481338598598582;10280;;11870;22.05.2017 - 22.05.2018;;13.02.2015 - 13.02.2020;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7402804188813049;;-0.2204897079510948;2600;;2880
2023-11-14;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.027988186493962397;;0.03481338598598582;10280;;11870;22.05.2017 - 22.05.2018;;13.02.2015 - 13.02.2020;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7402699335433018;;-0.22048832769617988;2600;;2880
2023-11-13;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.027988186493962397;;0.03481338598598582;10280;;11870;22.05.2017 - 22.05.2018;;13.02.2015 - 13.02.2020;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7402821035374666;;-0.22048941390403343;2600;;2880
2023-11-10;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028257889626392974;;0.0348261407643069;10290;;11870;18.04.2017 - 18.04.2018;;13.02.2015 - 14.02.2020;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7402581451154766;;-0.2204862338146406;2600;;2880
2023-11-09;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028257889626392974;;0.0348261407643069;10290;;11870;18.04.2017 - 18.04.2018;;13.02.2015 - 14.02.2020;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.74027096171824;;-0.2204878539377647;2600;;2880
2023-11-08;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.027988186493962397;;0.03481338598598582;10280;;11870;22.05.2017 - 22.05.2018;;13.02.2015 - 13.02.2020;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7402698100350635;;-0.22048747087815723;2600;;2880
2023-11-07;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.027988186493962397;;0.03481338598598582;10280;;11870;22.05.2017 - 22.05.2018;;13.02.2015 - 13.02.2020;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7402680327122668;;-0.22048752283997464;2600;;2880
2023-11-06;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.027988186493962397;;0.03481338598598582;10280;;11870;22.05.2017 - 22.05.2018;;13.02.2015 - 13.02.2020;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7402643912858338;;-0.22048706772046578;2600;;2880
2023-11-03;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03481338598598582;10290;;11870;21.09.2018 - 23.09.2019;;13.02.2015 - 13.02.2020;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7402698635878442;;-0.22048765878240895;2600;;2880
2023-11-02;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028257889626392974;;0.03481338598598582;10290;;11870;18.04.2017 - 18.04.2018;;13.02.2015 - 13.02.2020;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7402622620009098;;-0.2204868418807726;2600;;2880
2023-10-31;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028257889626392974;;0.034801145904274966;10290;;11870;18.04.2017 - 18.04.2018;;17.08.2017 - 17.08.2022;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7402874248995471;;-0.22048976643084384;2600;;2880
2023-10-30;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028257889626392974;;0.034791607937577185;10290;;11870;18.04.2017 - 18.04.2018;;04.05.2018 - 04.05.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7402846067063326;;-0.22048924664592995;2600;;2880
2023-10-27;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.034729998084263025;10290;;11870;21.09.2018 - 23.09.2019;;04.02.2014 - 04.02.2019;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7402725786594272;;-0.22048792771140935;2600;;2880
2023-10-26;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028257889626392974;;0.034729998084263025;10290;;11870;18.04.2017 - 18.04.2018;;04.02.2014 - 04.02.2019;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7402784969654811;;-0.22048882214433363;2600;;2880
2023-10-25;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028257889626392974;;0.0346904427928203;10290;;11860;18.04.2017 - 18.04.2018;;11.05.2018 - 12.05.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7402876284168898;;-0.2204900677345989;2600;;2880
2023-10-24;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028257889626392974;;0.03467091582031512;10290;;11860;18.04.2017 - 18.04.2018;;30.05.2018 - 30.05.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7402877461214998;;-0.2204900826464843;2600;;2880
2023-10-23;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028257889626392974;;0.03467091582031512;10290;;11860;18.04.2017 - 18.04.2018;;30.05.2018 - 30.05.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7402547232891377;;-0.22048653963258924;2600;;2880
2023-10-20;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028257889626392974;;0.0346904427928203;10290;;11860;18.04.2017 - 18.04.2018;;11.05.2018 - 12.05.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7402410035987053;;-0.22048472177821088;2600;;2880
2023-10-19;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.027988186493962397;;0.0346904427928203;10280;;11860;22.05.2017 - 22.05.2018;;11.05.2018 - 12.05.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7402612906539082;;-0.22048703315870855;2600;;2880
2023-10-18;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.027988186493962397;;0.03467091582031512;10280;;11860;22.05.2017 - 22.05.2018;;30.05.2018 - 30.05.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7402765300110017;;-0.22048859130557996;2600;;2880
2023-10-17;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.027988186493962397;;0.03467091582031512;10280;;11860;22.05.2017 - 22.05.2018;;30.05.2018 - 30.05.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7402847480161832;;-0.22048943426281276;2600;;2880
2023-10-16;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.027726537991240807;;0.03467091582031512;10280;;11860;20.03.2018 - 20.03.2019;;30.05.2018 - 30.05.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.740278021604454;;-0.220489211723082;2600;;2880
2023-10-13;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.027726537991240807;;0.0346904427928203;10280;;11860;20.03.2018 - 20.03.2019;;11.05.2018 - 12.05.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.740280082369638;;-0.22048924124742986;2600;;2880
2023-10-12;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.027696507996737063;;0.0346904427928203;10280;;11860;05.01.2016 - 05.01.2017;;11.05.2018 - 12.05.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7402946117212532;;-0.22049103049481755;2600;;2880
2023-10-11;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.027696507996737063;;0.03467091582031512;10280;;11860;05.01.2016 - 05.01.2017;;30.05.2018 - 30.05.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.740263006924738;;-0.22048790409801855;2600;;2880
2023-10-10;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.027696507996737063;;0.03467091582031512;10280;;11860;05.01.2016 - 05.01.2017;;30.05.2018 - 30.05.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7402269793939105;;-0.2204842864605291;2600;;2880
2023-10-09;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.027696507996737063;;0.03467091582031512;10280;;11860;05.01.2016 - 05.01.2017;;30.05.2018 - 30.05.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7402486582129433;;-0.22048620537064756;2600;;2880
2023-10-06;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.027726537991240807;;0.034729998084263025;10280;;11870;20.03.2018 - 20.03.2019;;04.02.2014 - 04.02.2019;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7402553008899949;;-0.2204868366646906;2600;;2880
2023-10-05;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.027696507996737063;;0.034772569745079585;10280;;11870;05.01.2016 - 05.01.2017;;30.05.2017 - 30.05.2022;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7402476516294567;;-0.22048587981373902;2600;;2880
2023-10-02;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.027696507996737063;;0.034791607937577185;10280;;11870;05.01.2016 - 05.01.2017;;04.05.2018 - 04.05.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7402471956118644;;-0.22048548367113308;2600;;2880
2023-09-29;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.027726537991240807;;0.03481338598598582;10280;;11870;20.03.2018 - 20.03.2019;;13.02.2015 - 13.02.2020;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7402663170829991;;-0.2204874158315313;2600;;2880
2023-09-28;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.027696507996737063;;0.034815186759479255;10280;;11870;05.01.2016 - 05.01.2017;;07.11.2013 - 07.11.2018;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7402583663770039;;-0.22048645547820678;2600;;2880
2023-09-27;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.027696507996737063;;0.034815186759479255;10280;;11870;05.01.2016 - 05.01.2017;;07.11.2013 - 07.11.2018;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7402419899332013;;-0.22048452238560823;2600;;2880
2023-09-26;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.027696507996737063;;0.0348261407643069;10280;;11870;05.01.2016 - 05.01.2017;;13.02.2015 - 14.02.2020;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.740247677103747;;-0.22048530772867736;2600;;2880
2023-09-25;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.027696507996737063;;0.03493347503370736;10280;;11880;05.01.2016 - 05.01.2017;;15.05.2018 - 15.05.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7402608100780799;;-0.2204869561480881;2600;;2880
2023-09-22;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.027726537991240807;;0.03494569575438922;10280;;11880;20.03.2018 - 20.03.2019;;03.03.2017 - 04.03.2022;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7402722382782165;;-0.22048821082549608;2600;;2880
2023-09-21;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.027696507996737063;;0.03495201121250946;10280;;11880;05.01.2016 - 05.01.2017;;28.08.2018 - 28.08.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7402724606524799;;-0.22048844940020462;2600;;2880
2023-09-20;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.027696507996737063;;0.03494569575438922;10280;;11880;05.01.2016 - 05.01.2017;;03.03.2017 - 04.03.2022;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403021016555783;;-0.22049176586229868;2600;;2880
2023-09-19;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.027696507996737063;;0.03494569575438922;10280;;11880;05.01.2016 - 05.01.2017;;03.03.2017 - 04.03.2022;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403040482554374;;-0.2204918920709168;2600;;2880
2023-09-18;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.027696507996737063;;0.03494569575438922;10280;;11880;05.01.2016 - 05.01.2017;;03.03.2017 - 04.03.2022;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403077965538689;;-0.22049242519270373;2600;;2880
2023-09-15;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.027726537991240807;;0.03495201121250946;10280;;11880;20.03.2018 - 20.03.2019;;28.08.2018 - 28.08.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403355153001543;;-0.22049542055294957;2600;;2880
2023-09-14;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.027696507996737063;;0.03495201121250946;10280;;11880;05.01.2016 - 05.01.2017;;28.08.2018 - 28.08.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403278007617222;;-0.22049458324215276;2600;;2880
2023-09-13;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.027696507996737063;;0.03494569575438922;10280;;11880;05.01.2016 - 05.01.2017;;03.03.2017 - 04.03.2022;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403356129766488;;-0.2204951257858374;2600;;2880
2023-09-12;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.027696507996737063;;0.03494569575438922;10280;;11880;05.01.2016 - 05.01.2017;;03.03.2017 - 04.03.2022;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403395432659188;;-0.22049560159318526;2600;;2880
2023-09-11;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.027696507996737063;;0.03494569575438922;10280;;11880;05.01.2016 - 05.01.2017;;03.03.2017 - 04.03.2022;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403437343767982;;-0.2204962398431115;2600;;2880
2023-09-08;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.027726537991240807;;0.03495201121250946;10280;;11880;20.03.2018 - 20.03.2019;;28.08.2018 - 28.08.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403473692653262;;-0.22049651300866346;2600;;2880
2023-09-07;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.027696507996737063;;0.03495201121250946;10280;;11880;05.01.2016 - 05.01.2017;;28.08.2018 - 28.08.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403405482099186;;-0.22049582761116937;2600;;2880
2023-09-06;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.027696507996737063;;0.03494569575438922;10280;;11880;05.01.2016 - 05.01.2017;;03.03.2017 - 04.03.2022;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403422778208013;;-0.2204960566252071;2600;;2880
2023-09-05;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.027696507996737063;;0.03494569575438922;10280;;11880;05.01.2016 - 05.01.2017;;03.03.2017 - 04.03.2022;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.740344799870083;;-0.2204963368526568;2600;;2880
2023-09-04;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.027696507996737063;;0.03494569575438922;10280;;11880;05.01.2016 - 05.01.2017;;03.03.2017 - 04.03.2022;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403287454758805;;-0.22049463132152358;2600;;2880
2023-09-01;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.027726537991240807;;0.03495201121250946;10280;;11880;20.03.2018 - 20.03.2019;;28.08.2018 - 28.08.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.740322148384803;;-0.2204936920053845;2600;;2880
2023-08-31;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.027696507996737063;;0.03495201121250946;10280;;11880;05.01.2016 - 05.01.2017;;28.08.2018 - 28.08.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403192397407956;;-0.22049354395431853;2600;;2880
2023-08-30;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.027696507996737063;;0.03494569575438922;10280;;11880;05.01.2016 - 05.01.2017;;03.03.2017 - 04.03.2022;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403040760337286;;-0.22049176574311158;2600;;2880
2023-08-29;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.027696507996737063;;0.03494569575438922;10280;;11880;05.01.2016 - 05.01.2017;;03.03.2017 - 04.03.2022;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403015993119485;;-0.22049145993948926;2600;;2880
2023-08-28;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.027696507996737063;;0.03494569575438922;10280;;11880;05.01.2016 - 05.01.2017;;03.03.2017 - 04.03.2022;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403032896286408;;-0.22049138605639984;2600;;2880
2023-08-25;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.027726537991240807;;0.034954040869443315;10280;;11880;20.03.2018 - 20.03.2019;;23.01.2015 - 24.01.2020;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403077195321761;;-0.22049160047102334;2600;;2880
2023-08-24;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.027696507996737063;;0.03496267868467484;10280;;11880;05.01.2016 - 05.01.2017;;12.03.2014 - 12.03.2019;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403055098337114;;-0.22049154120133097;2600;;2880
2023-08-23;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.027696507996737063;;0.03496267868467484;10280;;11880;05.01.2016 - 05.01.2017;;12.03.2014 - 12.03.2019;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403107810174396;;-0.2204922069280365;2600;;2880
2023-08-22;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.027696507996737063;;0.03496267868467484;10280;;11880;05.01.2016 - 05.01.2017;;12.03.2014 - 12.03.2019;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403048239256014;;-0.2204913003674135;2600;;2880
2023-08-21;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.027696507996737063;;0.034981790568195725;10280;;11880;05.01.2016 - 05.01.2017;;05.08.2014 - 05.08.2019;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403003287449157;;-0.22049055984319355;2600;;2880
2023-08-18;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.027988186493962397;;0.035008234142226424;10280;;11880;22.05.2017 - 22.05.2018;;02.04.2014 - 02.04.2019;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403120898262576;;-0.22049201496554194;2600;;2880
2023-08-17;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.027988186493962397;;0.035016190853100815;10280;;11880;22.05.2017 - 22.05.2018;;02.05.2018 - 02.05.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403186157904245;;-0.2204929768019671;2600;;2880
