Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2023-11-15;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004500905763969998;;0.00929929322263634;10050;;10480;17.05.2019 - 18.05.2020;;05.08.2015 - 05.08.2020;-0.1456883654663781;;-0.029053695002946744;8550;;8630;14.10.2021 - 14.10.2022;;11.12.2020 - 15.11.2023;-0.17516783756001386;;-0.048419007741595466;8250;;7810
2023-11-14;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004500905763969998;;0.009315909911335574;10050;;10480;17.05.2019 - 18.05.2020;;24.06.2016 - 25.06.2021;-0.1456883654663781;;-0.029040444082269246;8550;;8630;14.10.2021 - 14.10.2022;;11.12.2020 - 14.11.2023;-0.17516615990922058;;-0.0484188942031083;8250;;7810
2023-11-13;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004500905763969998;;0.009324622459606191;10050;;10480;17.05.2019 - 18.05.2020;;21.01.2015 - 21.01.2020;-0.1456883654663781;;-0.030247586454343445;8550;;8580;14.10.2021 - 14.10.2022;;11.12.2020 - 13.11.2023;-0.17517858627396032;;-0.04841952935663607;8250;;7810
2023-11-10;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004513295925835381;;0.009418452145733003;10050;;10480;16.06.2016 - 16.06.2017;;13.01.2017 - 13.01.2022;-0.1456883654663781;;-0.030135669123389608;8550;;8590;14.10.2021 - 14.10.2022;;11.12.2020 - 10.11.2023;-0.1751858824221202;;-0.04842003403752382;8250;;7810
2023-11-09;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004513295925835381;;0.009421610518948853;10050;;10490;16.06.2016 - 16.06.2017;;08.07.2016 - 09.07.2021;-0.1456883654663781;;-0.029692667522126737;8550;;8610;14.10.2021 - 14.10.2022;;11.12.2020 - 09.11.2023;-0.17519026066294086;;-0.04842032448270561;8250;;7810
2023-11-08;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004513295925835381;;0.009421610518948853;10050;;10490;16.06.2016 - 16.06.2017;;08.07.2016 - 09.07.2021;-0.1456883654663781;;-0.02953038079066228;8550;;8610;14.10.2021 - 14.10.2022;;11.12.2020 - 08.11.2023;-0.17519100365071627;;-0.04842037290527268;8250;;7810
2023-11-07;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004513295925835381;;0.009456454072708897;10050;;10490;16.06.2016 - 16.06.2017;;19.01.2017 - 19.01.2022;-0.1456883654663781;;-0.029906171401759107;8550;;8600;14.10.2021 - 14.10.2022;;11.12.2020 - 07.11.2023;-0.17518495574032888;;-0.048419916015596365;8250;;7810
2023-11-06;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004513295925835381;;0.009476876010293678;10050;;10490;16.06.2016 - 16.06.2017;;28.10.2016 - 29.10.2021;-0.1456883654663781;;-0.030443253829989025;8550;;8570;14.10.2021 - 14.10.2022;;11.12.2020 - 06.11.2023;-0.17517742941755665;;-0.04841932264119919;8250;;7810
2023-11-03;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004524333577891504;;0.009495555300299996;10050;;10490;10.05.2016 - 10.05.2017;;06.01.2017 - 06.01.2022;-0.1456883654663781;;-0.02998805055715892;8550;;8590;14.10.2021 - 14.10.2022;;11.12.2020 - 03.11.2023;-0.17518168984382954;;-0.04841954917194757;8250;;7810
2023-11-02;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004513295925835381;;0.009495555300299996;10050;;10490;16.06.2016 - 16.06.2017;;06.01.2017 - 06.01.2022;-0.1456883654663781;;-0.03052614784800811;8550;;8570;14.10.2021 - 14.10.2022;;11.12.2020 - 02.11.2023;-0.17517557577948117;;-0.04841908012682694;8250;;7810
2023-10-31;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004513295925835381;;0.009501213062981018;10050;;10490;16.06.2016 - 16.06.2017;;22.07.2016 - 22.07.2021;-0.1456883654663781;;-0.031718957844035556;8550;;8520;14.10.2021 - 14.10.2022;;11.12.2020 - 31.10.2023;-0.17518775176911427;;-0.04841969328022311;8250;;7810
2023-10-30;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004513295925835381;;0.009534034529476543;10050;;10490;16.06.2016 - 16.06.2017;;01.07.2016 - 02.07.2021;-0.1456883654663781;;-0.03198790028871168;8550;;8500;14.10.2021 - 14.10.2022;;11.12.2020 - 30.10.2023;-0.1751822420485304;;-0.04841929127710998;8250;;7810
2023-10-27;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004543118910272037;;0.00954019272238349;10050;;10490;18.04.2019 - 20.04.2020;;22.07.2016 - 23.07.2021;-0.1456883654663781;;-0.03223028820819951;8550;;8490;14.10.2021 - 14.10.2022;;11.12.2020 - 27.10.2023;-0.1751813076751383;;-0.04841922890132844;8250;;7810
2023-10-26;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004585401693622204;;0.009544037942383676;10050;;10490;22.06.2020 - 22.06.2021;;07.07.2016 - 07.07.2021;-0.1456883654663781;;-0.03248971928503308;8550;;8480;14.10.2021 - 14.10.2022;;11.12.2020 - 26.10.2023;-0.17517722404648328;;-0.04841895458765455;8250;;7810
2023-10-25;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004585401693622204;;0.009544037942383676;10050;;10490;22.06.2020 - 22.06.2021;;07.07.2016 - 07.07.2021;-0.1456883654663781;;-0.032929876946274805;8550;;8460;14.10.2021 - 14.10.2022;;11.12.2020 - 25.10.2023;-0.17517116665804977;;-0.04841848225547596;8250;;7810
2023-10-24;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004619499149038253;;0.009564990576314436;10050;;10490;12.06.2015 - 13.06.2016;;04.08.2015 - 04.08.2020;-0.1456883654663781;;-0.03258802313788556;8550;;8480;14.10.2021 - 14.10.2022;;11.12.2020 - 24.10.2023;-0.17517817072477115;;-0.04841895186181666;8250;;7810
2023-10-23;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004619499149038253;;0.009569464396519844;10050;;10490;12.06.2015 - 13.06.2016;;22.09.2016 - 22.09.2021;-0.1456883654663781;;-0.03315594242472897;8550;;8450;14.10.2021 - 14.10.2022;;11.12.2020 - 23.10.2023;-0.17517562664390218;;-0.048418706769994935;8250;;7810
2023-10-20;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004627938131774867;;0.00961145356219606;10050;;10490;08.05.2017 - 08.05.2018;;18.08.2016 - 18.08.2021;-0.1456883654663781;;-0.03334428121480504;8550;;8450;14.10.2021 - 14.10.2022;;11.12.2020 - 20.10.2023;-0.17517101847131855;;-0.04841835155603014;8250;;7810
2023-10-19;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004627938131774867;;0.009617481336898992;10050;;10500;08.05.2017 - 08.05.2018;;24.07.2015 - 24.07.2020;-0.1456883654663781;;-0.03374039778303728;8550;;8430;14.10.2021 - 14.10.2022;;11.12.2020 - 19.10.2023;-0.17516543262550255;;-0.048417949363236734;8250;;7810
2023-10-18;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004619499149038253;;0.009617481336898992;10050;;10500;12.06.2015 - 13.06.2016;;24.07.2015 - 24.07.2020;-0.1456883654663781;;-0.03360617694114254;8550;;8430;14.10.2021 - 14.10.2022;;11.12.2020 - 18.10.2023;-0.1751673509661147;;-0.04841807898184347;8250;;7810
2023-10-17;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004627938131774867;;0.009661270569984559;10050;;10500;08.05.2017 - 08.05.2018;;24.06.2016 - 24.06.2021;-0.1456883654663781;;-0.03314625558336437;8550;;8450;14.10.2021 - 14.10.2022;;11.12.2020 - 17.10.2023;-0.17517570515771808;;-0.04841863179221306;8250;;7810
2023-10-16;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004627938131774867;;0.009689366941200594;10050;;10500;08.05.2017 - 08.05.2018;;08.07.2016 - 08.07.2021;-0.1456883654663781;;-0.03230959925221044;8550;;8490;14.10.2021 - 14.10.2022;;11.12.2020 - 16.10.2023;-0.17517498446736612;;-0.04841846766079072;8250;;7810
2023-10-13;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004628796986075878;;0.009724768512191506;10050;;10500;12.07.2019 - 13.07.2020;;03.02.2017 - 03.02.2022;-0.1456883654663781;;-0.031984966282376126;8550;;8500;14.10.2021 - 14.10.2022;;11.12.2020 - 13.10.2023;-0.17518141741353943;;-0.04841886652426186;8250;;7810
2023-10-12;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004628796986075878;;0.00975591341510107;10050;;10500;12.07.2019 - 13.07.2020;;08.06.2015 - 08.06.2020;-0.1456883654663781;;-0.03224539306934404;8550;;8490;14.10.2021 - 14.10.2022;;11.12.2020 - 12.10.2023;-0.17517732053367197;;-0.04841859127681658;8250;;7810
2023-10-11;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004627938131774867;;0.00975591341510107;10050;;10500;08.05.2017 - 08.05.2018;;08.06.2015 - 08.06.2020;-0.1456883654663781;;-0.03174826727584368;8550;;8520;14.10.2021 - 14.10.2022;;11.12.2020 - 11.10.2023;-0.17518388952695996;;-0.048419000344154584;8250;;7810
2023-10-10;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004627938131774867;;0.009761835133883956;10050;;10500;08.05.2017 - 08.05.2018;;19.07.2016 - 19.07.2021;-0.1456883654663781;;-0.03230162500868028;8550;;8490;14.10.2021 - 14.10.2022;;11.12.2020 - 10.10.2023;-0.1751757488520569;;-0.04841835901016378;8250;;7810
2023-10-09;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004627938131774867;;0.009763507507792868;10050;;10500;08.05.2017 - 08.05.2018;;12.08.2015 - 12.08.2020;-0.1456883654663781;;-0.032441422201020864;8550;;8480;14.10.2021 - 14.10.2022;;11.12.2020 - 09.10.2023;-0.1751740797413407;;-0.04841823762873543;8250;;7810
2023-10-06;0.1480115880958648;;0.0237928203251887;11490;;11250;21.03.2014 - 23.03.2015;;04.10.2013 - 04.10.2018;0.004628796986075878;;0.009780905189760603;10050;;10500;12.07.2019 - 13.07.2020;;31.07.2015 - 31.07.2020;-0.1456883654663781;;-0.0334770913978687;8550;;8440;14.10.2021 - 14.10.2022;;11.12.2020 - 06.10.2023;-0.17517295911724695;;-0.04841805012157019;8250;;7810
2023-10-05;0.1480115880958648;;0.0237928203251887;11490;;11250;21.03.2014 - 23.03.2015;;04.10.2013 - 04.10.2018;0.004664261695975336;;0.009785624175348895;10050;;10500;26.06.2020 - 28.06.2021;;08.06.2016 - 08.06.2021;-0.1456883654663781;;-0.03340498538442749;8550;;8440;14.10.2021 - 14.10.2022;;11.12.2020 - 05.10.2023;-0.17517410656236354;;-0.04841815791804627;8250;;7810
2023-10-02;0.1480115880958648;;0.0237928203251887;11490;;11250;21.03.2014 - 23.03.2015;;04.10.2013 - 04.10.2018;0.004664866191996797;;0.009828805957749598;10050;;10510;13.03.2017 - 13.03.2018;;24.06.2015 - 24.06.2020;-0.1456883654663781;;-0.03341383935003772;8550;;8440;14.10.2021 - 14.10.2022;;11.12.2020 - 02.10.2023;-0.1752089869476332;;-0.04842063271757302;8250;;7810
2023-09-29;0.1480115880958648;;0.0237928203251887;11490;;11250;21.03.2014 - 23.03.2015;;04.10.2013 - 04.10.2018;0.00488579455233884;;0.009889851101400948;10050;;10510;07.04.2016 - 07.04.2017;;31.05.2016 - 31.05.2021;-0.1456883654663781;;-0.032695194647516024;8550;;8470;14.10.2021 - 14.10.2022;;11.12.2020 - 29.09.2023;-0.1752042189291878;;-0.04842016074749833;8250;;7810
2023-09-28;0.1480115880958648;;0.0237928203251887;11490;;11250;21.03.2014 - 23.03.2015;;04.10.2013 - 04.10.2018;0.0047929212240387375;;0.009890628998965978;10050;;10510;22.03.2017 - 22.03.2018;;27.05.2016 - 27.05.2021;-0.1456883654663781;;-0.03406147959932082;8550;;8410;14.10.2021 - 14.10.2022;;11.12.2020 - 28.09.2023;-0.1752365667187915;;-0.048422170354433636;8250;;7810
2023-09-27;0.1480115880958648;;0.0237928203251887;11490;;11250;21.03.2014 - 23.03.2015;;04.10.2013 - 04.10.2018;0.00488579455233884;;0.009890628998965978;10050;;10510;07.04.2016 - 07.04.2017;;27.05.2016 - 27.05.2021;-0.1456883654663781;;-0.03272966773723429;8550;;8470;14.10.2021 - 14.10.2022;;11.12.2020 - 27.09.2023;-0.17519176704557393;;-0.0484189028626939;8250;;7810
2023-09-26;0.1480115880958648;;0.0237928203251887;11490;;11250;21.03.2014 - 23.03.2015;;04.10.2013 - 04.10.2018;0.00488579455233884;;0.009921253113395201;10050;;10510;07.04.2016 - 07.04.2017;;22.07.2015 - 22.07.2020;-0.1456883654663781;;-0.032437642836080416;8550;;8480;14.10.2021 - 14.10.2022;;11.12.2020 - 26.09.2023;-0.17520007562783924;;-0.04841948406248109;8250;;7810
2023-09-25;0.1480115880958648;;0.0237928203251887;11490;;11250;21.03.2014 - 23.03.2015;;04.10.2013 - 04.10.2018;0.004887852752232691;;0.009940388157585689;10050;;10510;17.05.2019 - 19.05.2020;;07.08.2015 - 07.08.2020;-0.1456883654663781;;-0.032274346689398214;8550;;8490;14.10.2021 - 14.10.2022;;11.12.2020 - 25.09.2023;-0.17520297681534125;;-0.04841968017865028;8250;;7810
2023-09-22;0.1480115880958648;;0.024099919040017737;11490;;11270;21.03.2014 - 23.03.2015;;24.09.2013 - 24.09.2018;0.004990262901655607;;0.01000175703762407;10050;;10520;30.11.2016 - 30.11.2017;;16.07.2015 - 16.07.2020;-0.1456883654663781;;-0.031781768115440534;8550;;8510;14.10.2021 - 14.10.2022;;11.12.2020 - 22.09.2023;-0.17521779976986795;;-0.04842079555380674;8250;;7810
2023-09-21;0.1480115880958648;;0.024099919040017737;11490;;11270;21.03.2014 - 23.03.2015;;24.09.2013 - 24.09.2018;0.004990262901655607;;0.010003652996155354;10050;;10520;30.11.2016 - 30.11.2017;;27.05.2016 - 28.05.2021;-0.1456883654663781;;-0.0317549670728543;8550;;8510;14.10.2021 - 14.10.2022;;11.12.2020 - 21.09.2023;-0.1752182093689707;;-0.048420853185996204;8250;;7810
2023-09-20;0.1480115880958648;;0.024099919040017737;11490;;11270;21.03.2014 - 23.03.2015;;24.09.2013 - 24.09.2018;0.005007327796775485;;0.010003652996155354;10060;;10520;13.04.2016 - 13.04.2017;;27.05.2016 - 28.05.2021;-0.1456883654663781;;-0.03144654994626783;8550;;8530;14.10.2021 - 14.10.2022;;11.12.2020 - 20.09.2023;-0.17522185312988858;;-0.048421084482864085;8250;;7810
2023-09-19;0.1480115880958648;;0.024626028066990324;11490;;11300;21.03.2014 - 23.03.2015;;19.09.2013 - 19.09.2018;0.005012837755227428;;0.010010088888227298;10060;;10520;22.05.2017 - 22.05.2018;;23.07.2015 - 23.07.2020;-0.1456883654663781;;-0.03171644577214183;8550;;8520;14.10.2021 - 14.10.2022;;11.12.2020 - 19.09.2023;-0.17521542841303506;;-0.04842062064657593;8250;;7810
2023-09-18;0.1480115880958648;;0.024626028066990324;11490;;11300;21.03.2014 - 23.03.2015;;19.09.2013 - 19.09.2018;0.005026357729557063;;0.01002666540835162;10060;;10520;30.12.2014 - 30.12.2015;;20.09.2016 - 20.09.2021;-0.1456883654663781;;-0.03159589696666354;8550;;8520;14.10.2021 - 14.10.2022;;11.12.2020 - 18.09.2023;-0.1752217132771866;;-0.048421077834845394;8250;;7810
2023-09-15;0.1480115880958648;;0.025201101180025054;11490;;11330;21.03.2014 - 23.03.2015;;13.09.2013 - 14.09.2018;0.005028133604692453;;0.010057808185202965;10060;;10520;04.08.2015 - 04.08.2016;;27.07.2015 - 27.07.2020;-0.1456883654663781;;-0.031067530232354423;8550;;8550;14.10.2021 - 14.10.2022;;11.12.2020 - 15.09.2023;-0.17522278335088848;;-0.048421066888382325;8250;;7810
2023-09-14;0.1480115880958648;;0.025201101180025054;11490;;11330;21.03.2014 - 23.03.2015;;13.09.2013 - 14.09.2018;0.005028133604692453;;0.010108549554930013;10060;;10520;04.08.2015 - 04.08.2016;;10.06.2016 - 10.06.2021;-0.1456883654663781;;-0.030489487700371187;8550;;8570;14.10.2021 - 14.10.2022;;11.12.2020 - 14.09.2023;-0.17522613661995956;;-0.04842125615485293;8250;;7810
2023-09-13;0.1480115880958648;;0.025201101180025054;11490;;11330;21.03.2014 - 23.03.2015;;13.09.2013 - 14.09.2018;0.00514012972708322;;0.010108549554930013;10060;;10520;13.05.2016 - 15.05.2017;;10.06.2016 - 10.06.2021;-0.1456883654663781;;-0.031270129607194996;8550;;8540;14.10.2021 - 14.10.2022;;11.12.2020 - 13.09.2023;-0.17522330070345193;;-0.0484209110495325;8250;;7810
2023-09-12;0.1480115880958648;;0.025429833683066505;11490;;11340;21.03.2014 - 23.03.2015;;12.09.2013 - 12.09.2018;0.005272387300541581;;0.010123725535841954;10060;;10520;16.04.2019 - 16.04.2020;;28.10.2016 - 28.10.2021;-0.1456883654663781;;-0.03100866198782759;8550;;8550;14.10.2021 - 14.10.2022;;11.12.2020 - 12.09.2023;-0.17522694664326344;;-0.048421148553405846;8250;;7810
2023-09-11;0.1480115880958648;;0.025906483092445143;11490;;11370;21.03.2014 - 23.03.2015;;11.09.2013 - 11.09.2018;0.00530685710967882;;0.010132537337225855;10060;;10520;24.04.2019 - 24.04.2020;;22.06.2016 - 22.06.2021;-0.1456883654663781;;-0.030926020083664962;8550;;8550;14.10.2021 - 14.10.2022;;11.12.2020 - 11.09.2023;-0.1752278932969592;;-0.048421213095254156;8250;;7810
2023-09-08;0.1480115880958648;;0.026803075792706688;11490;;11420;21.03.2014 - 23.03.2015;;06.09.2013 - 07.09.2018;0.00536921649211175;;0.010195174697094744;10060;;10530;26.06.2019 - 26.06.2020;;16.01.2015 - 17.01.2020;-0.1456883654663781;;-0.030630326258967;8550;;8560;14.10.2021 - 14.10.2022;;11.12.2020 - 08.09.2023;-0.1752307148259905;;-0.04842136013596765;8250;;7810
2023-09-07;0.1480115880958648;;0.026803075792706688;11490;;11420;21.03.2014 - 23.03.2015;;06.09.2013 - 07.09.2018;0.00536921649211175;;0.010202989949255059;10060;;10530;26.06.2019 - 26.06.2020;;01.06.2016 - 01.06.2021;-0.1456883654663781;;-0.03090390354806638;8550;;8550;14.10.2021 - 14.10.2022;;11.12.2020 - 07.09.2023;-0.1752264117684147;;-0.048421068253255095;8250;;7810
2023-09-06;0.1480115880958648;;0.026803075792706688;11490;;11420;21.03.2014 - 23.03.2015;;06.09.2013 - 07.09.2018;0.005437152063928252;;0.010202989949255059;10060;;10530;15.04.2019 - 15.04.2020;;01.06.2016 - 01.06.2021;-0.1456883654663781;;-0.031148549647389112;8550;;8540;14.10.2021 - 14.10.2022;;11.12.2020 - 06.09.2023;-0.17522559081904332;;-0.0484210041645915;8250;;7810
2023-09-05;0.1480115880958648;;0.026803075792706688;11490;;11420;21.03.2014 - 23.03.2015;;06.09.2013 - 07.09.2018;0.005448082150749212;;0.010218421386457344;10060;;10530;19.07.2019 - 21.07.2020;;16.01.2015 - 16.01.2020;-0.1456883654663781;;-0.030716619888354613;8550;;8560;14.10.2021 - 14.10.2022;;11.12.2020 - 05.09.2023;-0.1752260050692942;;-0.048421011630319755;8250;;7810
2023-09-04;0.1480115880958648;;0.026803075792706688;11490;;11420;21.03.2014 - 23.03.2015;;06.09.2013 - 07.09.2018;0.0054810921029246895;;0.010218809665848871;10060;;10530;01.09.2020 - 01.09.2021;;09.06.2016 - 09.06.2021;-0.1456883654663781;;-0.03047157623564689;8550;;8570;14.10.2021 - 14.10.2022;;11.12.2020 - 04.09.2023;-0.17523256085081784;;-0.04842146429312422;8250;;7810
2023-09-01;0.1480115880958648;;0.026803075792706688;11490;;11420;21.03.2014 - 23.03.2015;;06.09.2013 - 07.09.2018;0.0055376078226889724;;0.010221590944426096;10060;;10530;20.05.2019 - 20.05.2020;;26.06.2015 - 26.06.2020;-0.1456883654663781;;-0.03001133089718455;8550;;8590;14.10.2021 - 14.10.2022;;11.12.2020 - 01.09.2023;-0.17523617621698528;;-0.04842163745519967;8250;;7810
2023-08-31;0.1480115880958648;;0.026803075792706688;11490;;11420;21.03.2014 - 23.03.2015;;06.09.2013 - 07.09.2018;0.00555342189780883;;0.010221590944426096;10060;;10530;26.01.2018 - 28.01.2019;;26.06.2015 - 26.06.2020;-0.1456883654663781;;-0.029485988755862613;8550;;8620;14.10.2021 - 14.10.2022;;11.12.2020 - 31.08.2023;-0.17524012558938673;;-0.048421878870043455;8250;;7810
2023-08-30;0.1480115880958648;;0.026803075792706688;11490;;11420;21.03.2014 - 23.03.2015;;06.09.2013 - 07.09.2018;0.00555342189780883;;0.010256547416315653;10060;;10530;26.01.2018 - 28.01.2019;;04.08.2016 - 04.08.2021;-0.1456883654663781;;-0.03032541817390666;8550;;8580;14.10.2021 - 14.10.2022;;11.12.2020 - 30.08.2023;-0.17524193941821575;;-0.048421850406556444;8250;;7810
2023-08-29;0.1480115880958648;;0.026803075792706688;11490;;11420;21.03.2014 - 23.03.2015;;06.09.2013 - 07.09.2018;0.005580859015671624;;0.010280025723141906;10060;;10530;09.10.2019 - 09.10.2020;;25.06.2015 - 25.06.2020;-0.1456883654663781;;-0.0302059754655033;8550;;8580;14.10.2021 - 14.10.2022;;11.12.2020 - 29.08.2023;-0.17524501577614893;;-0.04842206309711794;8250;;7810
2023-08-28;0.1480115880958648;;0.026803075792706688;11490;;11420;21.03.2014 - 23.03.2015;;06.09.2013 - 07.09.2018;0.005587285820709775;;0.010312019417678897;10060;;10530;08.09.2014 - 08.09.2015;;10.08.2015 - 10.08.2020;-0.1456883654663781;;-0.03075289739915943;8550;;8560;14.10.2021 - 14.10.2022;;11.12.2020 - 28.08.2023;-0.17523475045949688;;-0.048421297364125704;8250;;7810
2023-08-25;0.1480115880958648;;0.026803075792706688;11490;;11420;21.03.2014 - 23.03.2015;;06.09.2013 - 07.09.2018;0.005624847150892176;;0.010373724962623898;10060;;10530;06.04.2016 - 06.04.2017;;15.07.2015 - 15.07.2020;-0.1456883654663781;;-0.030573647649093427;8550;;8570;14.10.2021 - 14.10.2022;;11.12.2020 - 25.08.2023;-0.17523399922959704;;-0.04842121846820224;8250;;7810
2023-08-24;0.1480115880958648;;0.026803075792706688;11490;;11420;21.03.2014 - 23.03.2015;;06.09.2013 - 07.09.2018;0.0056282882662432865;;0.010383600761640466;10060;;10540;23.05.2017 - 23.05.2018;;03.08.2016 - 03.08.2021;-0.1456883654663781;;-0.030204311174488185;8550;;8580;14.10.2021 - 14.10.2022;;11.12.2020 - 24.08.2023;-0.17523832966164354;;-0.04842151676984019;8250;;7810
2023-08-23;0.1480115880958648;;0.026803075792706688;11490;;11420;21.03.2014 - 23.03.2015;;06.09.2013 - 07.09.2018;0.0056282882662432865;;0.010383600761640466;10060;;10540;23.05.2017 - 23.05.2018;;03.08.2016 - 03.08.2021;-0.1456883654663781;;-0.03027005935826277;8550;;8580;14.10.2021 - 14.10.2022;;11.12.2020 - 23.08.2023;-0.1752376203763718;;-0.04842146611593412;8250;;7810
2023-08-22;0.1480115880958648;;0.026803075792706688;11490;;11420;21.03.2014 - 23.03.2015;;06.09.2013 - 07.09.2018;0.00566293241413196;;0.010421786198392402;10060;;10540;06.01.2015 - 06.01.2016;;09.06.2015 - 09.06.2020;-0.1456883654663781;;-0.03164402557546153;8550;;8520;14.10.2021 - 14.10.2022;;11.12.2020 - 22.08.2023;-0.17526802981546874;;-0.04842332801009941;8250;;7810
2023-08-21;0.1480115880958648;;0.026803075792706688;11490;;11420;21.03.2014 - 23.03.2015;;06.09.2013 - 07.09.2018;0.005677610466551242;;0.01042179260399223;10060;;10540;27.01.2016 - 27.01.2017;;16.09.2016 - 17.09.2021;-0.1456883654663781;;-0.03218162340276087;8550;;8500;14.10.2021 - 14.10.2022;;11.12.2020 - 21.08.2023;-0.17525991551906261;;-0.04842268676353334;8250;;7810
2023-08-18;0.1480115880958648;;0.026803075792706688;11490;;11420;21.03.2014 - 23.03.2015;;06.09.2013 - 07.09.2018;0.005745721271391613;;0.010458605656317621;10060;;10540;03.10.2017 - 03.10.2018;;07.06.2016 - 07.06.2021;-0.1456883654663781;;-0.03146955258885675;8550;;8530;14.10.2021 - 14.10.2022;;11.12.2020 - 18.08.2023;-0.1752645182657644;;-0.04842291658053621;8250;;7810
2023-08-17;0.1480115880958648;;0.026803075792706688;11490;;11420;21.03.2014 - 23.03.2015;;06.09.2013 - 07.09.2018;0.005766163660899215;;0.010521140490233671;10060;;10540;16.06.2015 - 16.06.2016;;20.12.2016 - 20.12.2021;-0.1456883654663781;;-0.032069228335994016;8550;;8500;14.10.2021 - 14.10.2022;;11.12.2020 - 17.08.2023;-0.1752588262982241;;-0.04842245148572244;8250;;7810
