Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2023-11-15;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.045041432771986134;;0.042104222392276736;10460;;12810;11.12.2014 - 11.12.2015;;13.03.2013 - 13.03.2019;-0.13980074606496218;;-0.014417692726573339;8610;;9170;28.12.2021 - 28.12.2022;;16.11.2021 - 15.11.2023;-0.6394347790743908;;-0.15557868210417813;3610;;3630
2023-11-14;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04505776636713721;;0.042136705727531476;10460;;12810;06.12.2016 - 06.12.2017;;14.09.2016 - 14.09.2022;-0.13980074606496218;;-0.015061666917472794;8610;;9130;28.12.2021 - 28.12.2022;;16.11.2021 - 14.11.2023;-0.6394051443936244;;-0.15557640212588297;3610;;3630
2023-11-13;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.045367812399614627;;0.04213882873829866;10460;;12820;21.10.2022 - 23.10.2023;;03.08.2017 - 03.08.2023;-0.13980074606496218;;-0.01632982092505042;8610;;9060;28.12.2021 - 28.12.2022;;16.11.2021 - 13.11.2023;-0.6394130022354894;;-0.15557671873832757;3610;;3630
2023-11-10;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.045374963524948964;;0.04214376325143454;10460;;12820;16.10.2013 - 16.10.2014;;08.12.2014 - 08.12.2020;-0.13980074606496218;;-0.016894367369234997;8610;;9030;28.12.2021 - 28.12.2022;;16.11.2021 - 10.11.2023;-0.6393905850730679;;-0.15557477483069038;3610;;3630
2023-11-09;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.045669865176727775;;0.042153133477111915;10460;;12820;18.05.2018 - 21.05.2019;;04.03.2014 - 04.03.2020;-0.13980074606496218;;-0.01635531329561324;8610;;9060;28.12.2021 - 28.12.2022;;16.11.2021 - 09.11.2023;-0.6393963021166286;;-0.1555753437302848;3610;;3630
2023-11-08;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.045669865176727775;;0.04215467609989032;10460;;12820;18.05.2018 - 21.05.2019;;28.08.2017 - 28.08.2023;-0.13980074606496218;;-0.01669339946477799;8610;;9040;28.12.2021 - 28.12.2022;;16.11.2021 - 08.11.2023;-0.6393967383088174;;-0.1555754136292976;3610;;3630
2023-11-07;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.045669865176727775;;0.04218851901456433;10460;;12820;18.05.2018 - 21.05.2019;;02.08.2017 - 02.08.2023;-0.13980074606496218;;-0.01651536972369938;8610;;9050;28.12.2021 - 28.12.2022;;16.11.2021 - 07.11.2023;-0.639394450040395;;-0.15557552365171534;3610;;3630
2023-11-06;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.045669865176727775;;0.04219990145552899;10460;;12820;18.05.2018 - 21.05.2019;;10.10.2014 - 12.10.2020;-0.13980074606496218;;-0.01687388446735183;8610;;9030;28.12.2021 - 28.12.2022;;16.11.2021 - 06.11.2023;-0.6393936889842352;;-0.15557544084793273;3610;;3630
2023-11-03;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.045669865176727775;;0.04220297491155223;10460;;12820;18.05.2018 - 21.05.2019;;21.03.2013 - 21.03.2019;-0.13980074606496218;;-0.016747593073953237;8610;;9040;28.12.2021 - 28.12.2022;;16.11.2021 - 03.11.2023;-0.6394002708174797;;-0.15557585033945143;3610;;3630
2023-11-02;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.045669865176727775;;0.042245136572848896;10460;;12820;18.05.2018 - 21.05.2019;;04.06.2015 - 04.06.2021;-0.13980074606496218;;-0.01757446314391309;8610;;9000;28.12.2021 - 28.12.2022;;16.11.2021 - 02.11.2023;-0.6393936416885018;;-0.15557527326429343;3610;;3630
2023-10-31;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.045669865176727775;;0.0422513911589637;10460;;12820;18.05.2018 - 21.05.2019;;15.10.2014 - 15.10.2020;-0.13980074606496218;;-0.020521530603643257;8610;;8840;28.12.2021 - 28.12.2022;;16.11.2021 - 31.10.2023;-0.6395030754710164;;-0.1555841815050688;3610;;3630
2023-10-30;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.045792916760658775;;0.042253865340357244;10460;;12820;27.08.2019 - 27.08.2020;;02.12.2014 - 02.12.2020;-0.13980074606496218;;-0.02105258180438474;8610;;8810;28.12.2021 - 28.12.2022;;16.11.2021 - 30.10.2023;-0.6395022175315612;;-0.15558405503332817;3610;;3630
2023-10-27;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04590410664373268;;0.0422695285215986;10460;;12820;25.11.2019 - 25.11.2020;;24.07.2017 - 24.07.2023;-0.13980074606496218;;-0.021259072399647416;8610;;8800;28.12.2021 - 28.12.2022;;16.11.2021 - 27.10.2023;-0.6394800359690568;;-0.15558240373087373;3610;;3630
2023-10-26;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04590410664373268;;0.04227116087724303;10460;;12820;25.11.2019 - 25.11.2020;;12.03.2013 - 12.03.2019;-0.13980074606496218;;-0.020836945469384083;8610;;8820;28.12.2021 - 28.12.2022;;16.11.2021 - 26.10.2023;-0.6394831097811802;;-0.15558277570380874;3610;;3630
2023-10-25;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.046050971486247594;;0.04227125288055511;10470;;12820;11.07.2017 - 11.07.2018;;21.11.2012 - 21.11.2018;-0.13980074606496218;;-0.02038619832819155;8610;;8840;28.12.2021 - 28.12.2022;;16.11.2021 - 25.10.2023;-0.6394944385253388;;-0.15558382419644612;3610;;3630
2023-10-24;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04620954003407163;;0.04227682301388458;10470;;12830;30.12.2019 - 30.12.2020;;14.08.2017 - 14.08.2023;-0.13980074606496218;;-0.01985777981054493;8610;;8870;28.12.2021 - 28.12.2022;;16.11.2021 - 24.10.2023;-0.6394954355350874;;-0.15558389812301154;3610;;3630
2023-10-23;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04620954003407163;;0.04229242544156486;10470;;12830;30.12.2019 - 30.12.2020;;08.05.2013 - 08.05.2019;-0.13980074606496218;;-0.02080100129389839;8610;;8820;28.12.2021 - 28.12.2022;;16.11.2021 - 23.10.2023;-0.6394632385165595;;-0.15558145629282716;3610;;3630
2023-10-20;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.046230688814031806;;0.04229242544156486;10470;;12830;07.06.2019 - 09.06.2020;;09.05.2013 - 09.05.2019;-0.13980074606496218;;-0.02053271513382393;8610;;8830;28.12.2021 - 28.12.2022;;16.11.2021 - 20.10.2023;-0.6394706406939794;;-0.1555819256913662;3610;;3630
2023-10-19;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.046230688814031806;;0.042292838514843334;10470;;12830;07.06.2019 - 09.06.2020;;26.07.2017 - 26.07.2023;-0.13980074606496218;;-0.019145373729619997;8610;;8910;28.12.2021 - 28.12.2022;;16.11.2021 - 19.10.2023;-0.6394975899487746;;-0.1555838761634285;3610;;3630
2023-10-18;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.046230688814031806;;0.042319641631939575;10470;;12830;07.06.2019 - 09.06.2020;;27.07.2016 - 27.07.2022;-0.13980074606496218;;-0.018150682078547975;8610;;8960;28.12.2021 - 28.12.2022;;16.11.2021 - 18.10.2023;-0.6395080481656535;;-0.15558459743118358;3610;;3630
2023-10-17;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.046230688814031806;;0.04234503818236601;10470;;12830;07.06.2019 - 09.06.2020;;15.09.2017 - 15.09.2023;-0.13980074606496218;;-0.017146727888443625;8610;;9020;28.12.2021 - 28.12.2022;;16.11.2021 - 17.10.2023;-0.639533002969661;;-0.1555864841798401;3610;;3630
2023-10-16;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.046230688814031806;;0.04235875451248172;10470;;12830;07.06.2019 - 09.06.2020;;12.02.2013 - 12.02.2019;-0.13980074606496218;;-0.016628583220868687;8610;;9050;28.12.2021 - 28.12.2022;;16.11.2021 - 16.10.2023;-0.639534918450509;;-0.15558693715937588;3610;;3630
2023-10-13;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04626887280248182;;0.042456356687340824;10470;;12840;16.09.2022 - 18.09.2023;;10.02.2015 - 10.02.2021;-0.13980074606496218;;-0.016847833299024395;8610;;9040;28.12.2021 - 28.12.2022;;16.11.2021 - 13.10.2023;-0.6395422003694662;;-0.15558744296557492;3610;;3630
2023-10-12;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.046230688814031806;;0.04247501614131233;10470;;12840;07.06.2019 - 09.06.2020;;18.03.2013 - 18.03.2019;-0.13980074606496218;;-0.01629943049208149;8610;;9070;28.12.2021 - 28.12.2022;;16.11.2021 - 12.10.2023;-0.6395481998674379;;-0.15558803326051485;3610;;3630
2023-10-11;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.046230688814031806;;0.042483728687165545;10470;;12840;07.06.2019 - 09.06.2020;;06.12.2012 - 06.12.2018;-0.13980074606496218;;-0.016521912082260948;8610;;9050;28.12.2021 - 28.12.2022;;16.11.2021 - 11.10.2023;-0.639500335915782;;-0.15558547961945324;3610;;3630
2023-10-10;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.046230688814031806;;0.04255197548665368;10470;;12850;07.06.2019 - 09.06.2020;;15.02.2013 - 15.02.2019;-0.13980074606496218;;-0.01661254613404517;8610;;9050;28.12.2021 - 28.12.2022;;16.11.2021 - 10.10.2023;-0.6394542632198509;;-0.15558281089962755;3610;;3630
2023-10-09;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.046230688814031806;;0.042599249634279523;10470;;12850;07.06.2019 - 09.06.2020;;12.11.2014 - 12.11.2020;-0.13980074606496218;;-0.0180710404993778;8610;;8970;28.12.2021 - 28.12.2022;;16.11.2021 - 09.10.2023;-0.6394712763837886;;-0.15558382411709604;3610;;3630
2023-10-06;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04626887280248182;;0.042599856647827616;10470;;12850;16.09.2022 - 18.09.2023;;25.05.2016 - 25.05.2022;-0.13980074606496218;;-0.01850955209093219;8610;;8940;28.12.2021 - 28.12.2022;;16.11.2021 - 06.10.2023;-0.6394515738298159;;-0.15558209161125824;3610;;3630
2023-10-05;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04626887280248182;;0.04260470016918827;10470;;12850;16.09.2022 - 18.09.2023;;06.03.2013 - 06.03.2019;-0.13980074606496218;;-0.019271889997361402;8610;;8900;28.12.2021 - 28.12.2022;;16.11.2021 - 05.10.2023;-0.6394442956477409;;-0.1555814801655121;3610;;3630
2023-10-02;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04630174612517157;;0.042647169479872904;10470;;12850;09.02.2021 - 09.02.2022;;23.01.2015 - 25.01.2021;-0.13980074606496218;;-0.017742921643335463;8610;;8990;28.12.2021 - 28.12.2022;;16.11.2021 - 02.10.2023;-0.639462355148354;;-0.15558240680901436;3610;;3630
2023-09-29;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04630174612517157;;0.042695511037071476;10470;;12860;09.02.2021 - 09.02.2022;;09.06.2016 - 09.06.2022;-0.13980074606496218;;-0.017209089030585156;8610;;9020;28.12.2021 - 28.12.2022;;16.11.2021 - 29.09.2023;-0.6394845130119486;;-0.15558397722844108;3610;;3630
2023-09-28;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04630174612517157;;0.04270149184600536;10470;;12860;09.02.2021 - 09.02.2022;;07.09.2017 - 07.09.2023;-0.13980074606496218;;-0.017914160292835768;8610;;8980;28.12.2021 - 28.12.2022;;16.11.2021 - 28.09.2023;-0.6394767382697164;;-0.15558334249088246;3610;;3630
2023-09-27;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04630174612517157;;0.042702118776973164;10470;;12860;09.02.2021 - 09.02.2022;;14.03.2013 - 14.03.2019;-0.13980074606496218;;-0.017455116139597382;8610;;9000;28.12.2021 - 28.12.2022;;16.11.2021 - 27.09.2023;-0.6394890346052415;;-0.15558442375054726;3610;;3630
2023-09-26;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04630174612517157;;0.042719459751540345;10470;;12860;09.02.2021 - 09.02.2022;;09.12.2014 - 09.12.2020;-0.13980074606496218;;-0.017647981463616458;8610;;8990;28.12.2021 - 28.12.2022;;16.11.2021 - 26.09.2023;-0.6394895588877306;;-0.15558447578224388;3610;;3630
2023-09-25;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04630174612517157;;0.042739370207232286;10470;;12860;09.02.2021 - 09.02.2022;;06.02.2013 - 06.02.2019;-0.13980074606496218;;-0.016674901742211312;8610;;9050;28.12.2021 - 28.12.2022;;16.11.2021 - 25.09.2023;-0.6395138197373185;;-0.15558632867764433;3610;;3630
2023-09-22;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04630174612517157;;0.04275537757257908;10470;;12860;09.02.2021 - 09.02.2022;;12.09.2016 - 12.09.2022;-0.13980074606496218;;-0.016395192603027242;8610;;9060;28.12.2021 - 28.12.2022;;16.11.2021 - 22.09.2023;-0.639505524992495;;-0.15558573086184324;3610;;3630
2023-09-21;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04630174612517157;;0.0427723354234566;10470;;12860;09.02.2021 - 09.02.2022;;13.02.2013 - 13.02.2019;-0.13980074606496218;;-0.016616309822700792;8610;;9050;28.12.2021 - 28.12.2022;;16.11.2021 - 21.09.2023;-0.6394981647438827;;-0.15558523973606608;3610;;3630
2023-09-20;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04631330359485708;;0.0427800710603683;10470;;12860;23.05.2016 - 23.05.2017;;05.06.2015 - 07.06.2021;-0.13980074606496218;;-0.014949350796353622;8610;;9140;28.12.2021 - 28.12.2022;;16.11.2021 - 20.09.2023;-0.6395375558546592;;-0.15558789369040704;3610;;3630
2023-09-19;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04631330359485708;;0.04279716039631132;10470;;12860;23.05.2016 - 23.05.2017;;11.02.2015 - 11.02.2021;-0.13980074606496218;;-0.015372818186964121;8610;;9120;28.12.2021 - 28.12.2022;;16.11.2021 - 19.09.2023;-0.6395341438360008;;-0.15558755577869765;3610;;3630
2023-09-18;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04639844256975989;;0.04280303477920255;10470;;12860;22.11.2019 - 23.11.2020;;31.10.2012 - 31.10.2018;-0.13980074606496218;;-0.014958924385169214;8610;;9140;28.12.2021 - 28.12.2022;;16.11.2021 - 18.09.2023;-0.6395455580550353;;-0.15558855657842252;3610;;3630
2023-09-15;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04644076060458291;;0.04280788918931666;10470;;12860;15.05.2018 - 15.05.2019;;01.03.2013 - 01.03.2019;-0.13980074606496218;;-0.014244618008019572;8610;;9180;28.12.2021 - 28.12.2022;;16.11.2021 - 15.09.2023;-0.6395631881868474;;-0.15558981842442265;3610;;3630
2023-09-14;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04653667995260169;;0.0428098441282907;10470;;12860;30.11.2019 - 01.12.2020;;08.09.2017 - 08.09.2023;-0.13980074606496218;;-0.01371727334648476;8610;;9210;28.12.2021 - 28.12.2022;;16.11.2021 - 14.09.2023;-0.6395685977595741;;-0.15559036493911682;3610;;3630
2023-09-13;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04655281467425687;;0.0428098441282907;10470;;12860;10.07.2017 - 10.07.2018;;08.09.2017 - 08.09.2023;-0.13980074606496218;;-0.015303396168877437;8610;;9120;28.12.2021 - 28.12.2022;;16.11.2021 - 13.09.2023;-0.6395891027791385;;-0.15559160015073104;3610;;3630
2023-09-12;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04660902458794913;;0.04282889833944892;10470;;12870;06.10.2014 - 06.10.2015;;14.02.2013 - 14.02.2019;-0.13980074606496218;;-0.015107780513045732;8610;;9130;28.12.2021 - 28.12.2022;;16.11.2021 - 12.09.2023;-0.6395926016021916;;-0.15559189123209627;3610;;3630
2023-09-11;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.0466815255076769;;0.04285180640792663;10470;;12870;13.03.2018 - 13.03.2019;;26.11.2014 - 26.11.2020;-0.13980074606496218;;-0.015117199405944248;8610;;9130;28.12.2021 - 28.12.2022;;16.11.2021 - 11.09.2023;-0.6395949841303237;;-0.155592108086831;3610;;3630
2023-09-08;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04676776069796418;;0.04285180640792663;10470;;12870;05.07.2022 - 05.07.2023;;26.11.2014 - 26.11.2020;-0.13980074606496218;;-0.015262599795935694;8610;;9120;28.12.2021 - 28.12.2022;;16.11.2021 - 08.09.2023;-0.6395980824411872;;-0.15559224126926363;3610;;3630
2023-09-07;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.046789706264621866;;0.04285695823351521;10470;;12870;26.04.2016 - 26.04.2017;;19.03.2013 - 19.03.2019;-0.13980074606496218;;-0.01546943192588579;8610;;9110;28.12.2021 - 28.12.2022;;16.11.2021 - 07.09.2023;-0.639590826204637;;-0.1555917615324237;3610;;3630
2023-09-06;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04680797375725443;;0.042876823108236595;10470;;12870;24.07.2017 - 24.07.2018;;10.11.2014 - 10.11.2020;-0.13980074606496218;;-0.015184768806681292;8610;;9130;28.12.2021 - 28.12.2022;;16.11.2021 - 06.09.2023;-0.6395945645006205;;-0.15559206341323784;3610;;3630
2023-09-05;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04681155958920469;;0.042876823108236595;10470;;12870;07.08.2018 - 07.08.2019;;10.11.2014 - 10.11.2020;-0.13980074606496218;;-0.014308815852412393;8610;;9180;28.12.2021 - 28.12.2022;;16.11.2021 - 05.09.2023;-0.6395923259192868;;-0.1555919140315849;3610;;3630
2023-09-04;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04685652874798496;;0.042876823108236595;10470;;12870;26.11.2019 - 26.11.2020;;10.11.2014 - 10.11.2020;-0.13980074606496218;;-0.014340841735929977;8610;;9170;28.12.2021 - 28.12.2022;;16.11.2021 - 04.09.2023;-0.639590368343987;;-0.15559174785591345;3610;;3630
2023-09-01;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04732360097323607;;0.042876823108236595;10480;;12870;07.06.2018 - 07.06.2019;;10.11.2014 - 10.11.2020;-0.13980074606496218;;-0.014313991400311754;8610;;9180;28.12.2021 - 28.12.2022;;16.11.2021 - 01.09.2023;-0.6395960571794294;;-0.15559208366261468;3610;;3630
2023-08-31;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04732360097323607;;0.042876823108236595;10480;;12870;07.06.2018 - 07.06.2019;;10.11.2014 - 10.11.2020;-0.13980074606496218;;-0.01469557696890944;8610;;9160;28.12.2021 - 28.12.2022;;16.11.2021 - 31.08.2023;-0.6395876783667112;;-0.15559148177452964;3610;;3630
2023-08-30;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.047380922615327004;;0.042876823108236595;10480;;12870;22.02.2018 - 22.02.2019;;10.11.2014 - 10.11.2020;-0.13980074606496218;;-0.01530534680477047;8610;;9120;28.12.2021 - 28.12.2022;;16.11.2021 - 30.08.2023;-0.6395841545311053;;-0.15559108746245365;3610;;3630
2023-08-29;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.047432960517450606;;0.042876823108236595;10480;;12870;07.10.2014 - 07.10.2015;;10.11.2014 - 10.11.2020;-0.13980074606496218;;-0.014918199286574785;8610;;9140;28.12.2021 - 28.12.2022;;16.11.2021 - 29.08.2023;-0.6395948908723603;;-0.15559205116075903;3610;;3630
2023-08-28;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04749559265788661;;0.042876823108236595;10480;;12870;21.02.2020 - 23.02.2021;;10.11.2014 - 10.11.2020;-0.13980074606496218;;-0.0160902560328422;8610;;9080;28.12.2021 - 28.12.2022;;16.11.2021 - 28.08.2023;-0.6395899667500822;;-0.1555913889306597;3610;;3630
2023-08-25;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04755960554237926;;0.04289020472149074;10480;;12870;09.03.2018 - 11.03.2019;;25.11.2014 - 25.11.2020;-0.13980074606496218;;-0.016727944118286486;8610;;9040;28.12.2021 - 28.12.2022;;16.11.2021 - 25.08.2023;-0.6395942918465569;;-0.15559153711215623;3610;;3630
2023-08-24;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04755960554237926;;0.04291675264279804;10480;;12870;09.03.2018 - 11.03.2019;;25.07.2017 - 25.07.2023;-0.13980074606496218;;-0.016721067447596383;8610;;9040;28.12.2021 - 28.12.2022;;16.11.2021 - 24.08.2023;-0.6395895404734904;;-0.15559128405192135;3610;;3630
2023-08-23;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04767566282249436;;0.04293325421575589;10480;;12870;13.08.2018 - 13.08.2019;;27.11.2014 - 27.11.2020;-0.13980074606496218;;-0.01638080896993588;8610;;9060;28.12.2021 - 28.12.2022;;16.11.2021 - 23.08.2023;-0.6395947399389963;;-0.1555917017334546;3610;;3630
2023-08-22;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04773803261441345;;0.04293942916113758;10480;;12870;19.05.2016 - 19.05.2017;;26.03.2013 - 26.03.2019;-0.13980074606496218;;-0.017591072260358054;8610;;8990;28.12.2021 - 28.12.2022;;16.11.2021 - 22.08.2023;-0.6395946200994836;;-0.15559139334757488;3610;;3630
2023-08-21;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.047792681338715726;;0.04295105209719963;10480;;12880;19.04.2016 - 19.04.2017;;22.11.2012 - 22.11.2018;-0.13980074606496218;;-0.01847617956490244;8610;;8950;28.12.2021 - 28.12.2022;;16.11.2021 - 21.08.2023;-0.6395883661414216;;-0.15559069185152308;3610;;3630
2023-08-18;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04803186504217427;;0.0430031937898987;10490;;12880;03.06.2019 - 03.06.2020;;07.02.2013 - 07.02.2019;-0.13980074606496218;;-0.01822623127008338;8610;;8960;28.12.2021 - 28.12.2022;;16.11.2021 - 18.08.2023;-0.6395974053660918;;-0.15559134451050127;3610;;3630
2023-08-17;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04803186504217427;;0.04307290547079168;10490;;12880;03.06.2019 - 03.06.2020;;27.11.2012 - 27.11.2018;-0.13980074606496218;;-0.017791808224339567;8610;;8980;28.12.2021 - 28.12.2022;;16.11.2021 - 17.08.2023;-0.63960065831981;;-0.15559173044758134;3610;;3630
